Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22405;"Production and Operations Management";journal;"10591478, 19375956";1,664;Q1;138;29;97;1147;148;95;0,97;39,55;16,13;4;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;19804;"CIRP Annals - Manufacturing Technology";journal;"00078506, 17260604";1,591;Q1;186;125;359;2427;528;359;1,25;19,42;9,03;0;0;United States;Northern America;"Elsevier Inc.";"1964, 1969-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
3;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";1,257;Q1;113;106;308;2456;410;306;1,22;23,17;9,27;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
4;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";1,245;Q1;225;192;623;2862;1222;620;1,74;14,91;6,86;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
5;21184;"Journal of Quality Technology";journal;"00224065";1,163;Q1;94;30;127;955;183;111;1,35;31,83;24,14;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;19990;"International Journal of Industrial Organization";journal;"01677187";1,071;Q1;93;71;215;1835;214;207;0,74;25,85;16,91;34;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
7;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,044;Q1;255;942;2323;26656;4272;2297;1,66;28,30;19,69;18;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
8;17345;"IEEE Transactions on Electronics Packaging Manufacturing";journal;"1521334X";0,812;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2010";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
9;21223;"Machining Science and Technology";journal;"10910344, 15322483";0,763;Q1;62;23;75;644;49;73;0,55;28,00;4,17;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science"
10;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,689;Q1;57;46;132;1129;150;130;0,70;24,54;16,80;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
11;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,541;Q1;61;74;204;366;132;166;0,54;4,95;4,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
12;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,517;Q1;79;76;210;1180;250;198;0,94;15,53;12,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,507;Q1;72;50;169;1490;121;169;0,58;29,80;45,39;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
14;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,437;Q1;53;15;50;532;42;48;0,58;35,47;15,15;1;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
15;12225;"Laser Physics";journal;"1054660X, 15556611";0,426;Q1;61;230;625;5124;487;622;0,86;22,28;19,13;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
16;27316;"Metal Finishing";journal;"00260576";0,397;Q1;29;91;423;389;75;157;0,18;4,27;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
17;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,386;Q1;29;32;195;335;52;140;0,30;10,47;13,46;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
18;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,376;Q1;49;24;68;737;41;68;0,49;30,71;21,57;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
19;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,359;Q1;35;26;96;441;40;91;0,25;16,96;17,24;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
20;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,338;Q1;19;17;65;236;27;65;0,45;13,88;5,88;0;0;United States;Northern America;"Old City Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
21;13832;"Quality Engineering";journal;"15324222, 08982112";0,246;Q2;48;31;245;355;56;219;0,24;11,45;17,31;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
22;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,218;Q2;89;77;188;1571;90;185;0,55;20,40;13,38;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
23;22403;"Production and Inventory Management Journal";journal;"08978336";0,205;Q2;31;0;53;0;22;53;0,08;0,00;0,00;0;0;United States;Northern America;"APICS - The Educational Society for Resource Management";"1970, 1974-1982, 1987-1989, 1991-2002";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
24;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,195;Q2;35;10;44;178;16;43;0,28;17,80;4,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
25;22473;"Quality Progress";journal;"0033524X";0,191;Q2;37;179;490;424;66;365;0,13;2,37;20,90;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
26;19151;"International Journal of Industrial Engineering : Theory Applications and Practice";journal;"1943670X, 10724761";0,160;Q2;27;40;155;713;18;152;0,08;17,83;15,00;0;0;United States;Northern America;"University of Cincinnati";"1994, 1996-2006, 2008-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
27;17939;"Technical Paper - Society of Manufacturing Engineers. MF";journal;"0191085X";0,157;Q2;4;0;48;0;2;28;0,04;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
28;20408;"Proceedings of the Institution of Mechanical Engineers, Part E: Journal of Process Mechanical Engineering";journal;"20413009, 09544089";0,151;Q2;40;28;85;404;39;83;0,45;14,43;15,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
29;28060;"Technology: Journal of the Franklin Institute";journal;"10729240";0,146;Q2;6;4;35;112;10;30;0,29;28,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1969, 1973-1974, 1997, 1999, 2002-2004";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
30;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,139;Q3;18;18;87;0;14;78;0,16;0,00;18,75;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
31;85903;"Journal of Cost Management";journal;"10928057";0,134;Q3;10;17;118;67;12;101;0,02;3,94;27,27;0;0;United States;Northern America;"W G &amp; L Financial Reporting &amp; Management Research";"1998, 2001-2004";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
32;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,121;Q3;27;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
33;81317;"Annual Quality Congress Transactions";journal;"-";0,119;Q3;11;0;97;0;13;96;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Quality";"1984-1987, 1989-1994, 1996-1999, 2001";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
34;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,117;Q3;40;6;77;72;13;77;0,10;12,00;21,43;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
35;17959;"Technical Paper - Society of Manufacturing Engineers. MS";journal;"01616382";0,114;Q3;6;0;54;0;1;32;0,02;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1983, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
36;36132;"Manufacturing Systems";journal;"0748948X";0,106;Q3;5;0;33;0;2;33;0,06;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1984-1991, 1993, 1996-2002";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
37;97068;"Grinding and Abrasives";journal;"-";0,102;Q3;3;5;13;37;0;13;0,00;7,40;10,00;0;0;United States;Northern America;"";"2002, 2004";"Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
38;16486;"Nonwovens World";journal;"08881979";0,102;Q3;4;30;13;39;0;13;0,00;1,30;18,18;0;0;United States;Northern America;"Marketing - Technology Service, Inc.";"1990, 2003-2007";"Industrial and Manufacturing Engineering (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Engineering"
39;12382;"SAFE Journal";journal;"01916319";0,102;Q3;7;13;15;10;1;11;0,07;0,77;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
40;19639;"Engineering and Mining Journal";journal;"00958948";0,101;Q3;8;64;355;0;9;115;0,03;0,00;17,86;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Industrial and Manufacturing Engineering (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
41;27726;"MSI";journal;"15337758";0,101;Q3;3;255;310;0;7;267;0,02;0,00;19,61;0;0;United States;Northern America;"Reed Business";"2001-2004";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
42;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q3;3;0;317;0;1;167;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
43;17936;"Technical Paper - Society of Manufacturing Engineers. EM";journal;"01611852";0,101;Q3;2;0;30;0;1;21;0,03;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1976-1977, 1979-1980, 1982, 1989, 1993-1994, 1996-1999, 2002";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
44;17937;"Technical Paper - Society of Manufacturing Engineers. FC";journal;"01611844";0,101;Q3;2;0;27;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982-1983, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q3); Automotive Engineering (Q4)";"Engineering"
45;27020;"Journal of New Energy";journal;"10868259";0,100;Q4;10;0;183;0;0;160;0,00;0,00;0,00;0;0;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
46;93545;"Mari Papel y Corrugado";journal;"17943396";0,100;Q4;1;48;50;6;0;48;0,00;0,13;14,81;0;0;United States;Northern America;"Latin Press Inc.";"1999-2000, 2002-2010, 2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
47;12129;"Heat Treating Progress";journal;"15362558";;-;12;38;0;57;0;0;0,00;1,50;9,38;0;0;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
48;21100199777;"IEEE Transactions on Components, Packaging and Manufacturing Technology";journal;"21563950";;-;114;189;646;3621;1042;607;1,43;19,16;14,56;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
49;29836;"Industrial Engineer";journal;"1542894X";;-;12;92;0;0;0;0;0,00;0,00;15,25;0;0;United States;Northern America;"Institute of Industrial Engineers";"2004-2014";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
50;16112;"International Journal of Heat Exchangers";journal;"15245608";;-;8;21;0;374;0;0;0,00;17,81;14,29;0;0;United States;Northern America;"R.T. Edwards, Inc.";"2004-2007";"Industrial and Manufacturing Engineering";"Engineering"
