Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100348975;"Studia Historica Slovenica";journal;"15808122";1,136;Q1;10;23;82;966;84;80;1,26;42,00;28,00;0;5;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;19700180507;"Acta Histriae";journal;"13180185";0,474;Q1;13;41;123;2246;48;123;0,24;54,78;51,22;0;9;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
3;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,368;Q1;15;71;218;2065;227;211;1,27;29,08;37,65;0;11;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,362;Q1;12;43;148;2363;68;148;0,51;54,95;50,60;0;16;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
5;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,349;Q1;23;24;70;1829;64;70;1,00;76,21;43,02;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
6;21100902936;"Unity and Dialogue";journal;"23858907, 23354127";0,303;Q1;5;35;87;729;22;79;0,32;20,83;40,00;0;1;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2018-2022";"Religious Studies (Q1)";"Arts and Humanities"
7;21100200441;"Glasnik SED";journal;"03512908";0,300;Q1;8;45;79;845;55;69;0,60;18,78;75,51;0;7;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;21100780471;"Asian Studies";journal;"22325131, 23504226";0,277;Q1;9;35;90;1421;66;84;0,93;40,60;50,00;0;6;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;56416;"Traditiones";journal;"03520447";0,260;Q1;11;24;74;1121;27;73;0,43;46,71;48,28;0;8;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
10;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,255;Q2;15;18;52;1803;22;51;0,45;100,17;73,91;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;21100291842;"Revus";journal;"18557112, 15817652";0,213;Q2;8;21;71;724;36;71;0,45;34,48;27,78;1;3;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
12;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,208;Q1;9;36;100;871;12;99;0,14;24,19;41,38;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q1)";"Arts and Humanities"
13;5800155978;"Slavisticna Revija";journal;"03506894";0,176;Q1;9;29;128;811;47;127;0,38;27,97;54,05;0;2;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;21100941617;"Poligrafi";journal;"13188828, 22322833";0,163;Q1;2;14;31;423;7;25;0,23;30,21;30,77;0;0;Slovenia;Eastern Europe;"Scientific Publishing House Annales ZRS Koper";"2019-2022";"Literature and Literary Theory (Q1); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
15;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,150;Q1;5;42;106;874;16;100;0,17;20,81;69,57;0;1;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,147;Q1;8;33;110;933;21;109;0,14;28,27;33,33;0;2;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
17;21100199530;"Etnolog";journal;"03540316";0,146;Q2;8;21;68;550;18;65;0,30;26,19;84,21;0;1;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
18;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,145;Q2;6;26;93;1066;21;89;0,26;41,00;61,54;0;10;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q2)";"Arts and Humanities"
19;21100877342;"Problemi";journal;"05552419";0,145;Q1;4;32;116;613;17;101;0,15;19,16;8,70;0;0;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
20;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,138;Q2;6;28;52;1523;8;50;0,15;54,39;41,67;0;5;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
21;21100793734;"Ars et Humanitas";journal;"18549632, 23504218";0,137;Q3;3;30;132;778;19;129;0,18;25,93;63,64;0;9;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
22;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,128;Q3;6;20;74;550;12;70;0,22;27,50;63,33;0;2;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
23;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,119;Q2;6;33;101;638;23;101;0,22;19,33;66,67;0;2;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,117;Q3;4;9;42;541;3;27;0,08;60,11;56,52;0;3;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,114;Q2;5;23;57;934;12;55;0,15;40,61;61,54;0;5;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
26;5700167641;"Phainomena";journal;"13183362";0,113;Q3;4;25;82;632;9;77;0,15;25,28;23,08;0;6;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
27;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,104;Q3;3;24;19;211;3;19;0,00;8,79;68,18;0;1;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
28;21101044456;"Amfiteater";journal;"1855850X";0,102;Q4;2;34;35;340;0;23;0,00;10,00;47,06;0;3;Slovenia;Eastern Europe;"Slovenian Theatre Institute";"2019-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
29;21100394195;"De Musica Disserenda";journal;"18543405";0,101;Q4;3;9;33;396;0;31;0,00;44,00;44,44;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q4)";"Arts and Humanities"
30;21100948932;"Keria";journal;"15811263, 15800261";0,101;Q4;2;17;26;707;1;25;0,04;41,59;37,50;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;21100789032;"Zgodovina za Vse";journal;"13182498";0,101;Q4;1;18;27;339;1;24;0,05;18,83;21,43;0;1;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;23612;"Zgodovinski Casopis";journal;"03505774";0,101;Q4;6;22;55;1161;12;45;0,18;52,77;31,58;0;3;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q4)";"Arts and Humanities"
33;20768;"Kronika";journal;"00234923";0,100;Q4;4;45;120;461;9;113;0,09;10,24;44,19;0;5;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;11;27;259;1;9;0,04;23,55;72,73;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
35;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;21;25;642;5;21;0,20;30,57;27,27;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
36;21101144517;"Studia Universitatis Hereditati";journal;"23505443";;-;1;12;25;420;1;24;0,04;35,00;61,11;0;1;Slovenia;Eastern Europe;"University of Primorska";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Museology";"Arts and Humanities; Social Sciences"
