Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154752;"FF Communications";book series;"00145815";0,101;Q3;5;12;18;875;0;18;0,00;72,92;30,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,659;Q1;58;45;198;2802;360;193;1,97;62,27;43,60;25;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;28154;"Fennia";journal;"00150010, 17985617";0,212;Q3;26;11;27;654;17;25;0,39;59,45;28,57;1;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,216;Q2;11;10;23;587;8;21;0,44;58,70;33,33;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,281;Q3;26;6;26;322;18;25;0,79;53,67;19,05;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
6;23840;"Boreal Environment Research";journal;"12396095";0,538;Q2;63;67;143;3514;237;140;1,46;52,45;38,34;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;23655;"Silva Fennica";journal;"22424075, 00375330";0,612;Q1;70;27;161;1413;253;160;1,30;52,33;32,67;11;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;24589;"Annales Zoologici Fennici";journal;"0003455X";0,444;Q2;61;47;102;2439;100;102;0,87;51,89;27,33;6;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;22131;"Ornis Fennica";journal;"00305685";0,350;Q3;33;24;76;1221;55;75;0,74;50,88;24,76;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;21100259109;"Arctos";journal;"0570734X";0,134;Q2;6;18;33;899;7;33;0,30;49,94;11,11;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
