Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25534;"IEEE Transactions on Image Processing";journal;"10577149";1,591;Q1;329;267;705;9244;4176;701;4,87;34,62;21,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
2;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";1,385;Q1;251;228;551;7497;4120;547;6,72;32,88;13,85;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
3;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,061;Q1;166;160;509;5295;2089;493;3,58;33,09;16,97;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;20979;"Journal of Mechanical Design";journal;"10500472";0,954;Q1;139;177;525;4690;1421;464;2,46;26,50;18,26;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
5;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,702;Q1;84;120;326;5285;819;323;2,35;44,04;29,18;5;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
6;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,691;Q1;132;187;697;5066;1488;685;2,04;27,09;18,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Software (Q2)";"Computer Science; Engineering"
7;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,556;Q2;18;3;7;396;26;7;1,67;132,00;22,22;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q2); Hardware and Architecture (Q2)";"Computer Science"
8;15101;"IBM Systems Journal";journal;"00188670";0,556;Q1;83;0;109;0;366;96;4,25;0,00;0,00;0;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
9;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,467;Q2;102;77;218;482;475;199;2,01;6,26;22,73;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2)";"Computer Science"
10;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,450;Q2;56;35;191;1095;290;184;1,29;31,29;16,50;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
11;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,415;Q2;57;48;139;1624;203;129;1,35;33,83;20,74;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
12;144972;"Design Issues";journal;"07479360";0,397;Q2;43;34;99;1479;100;86;1,07;43,50;34,09;1;0;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science"
13;25515;"Graphical Models";journal;"15240703, 15240711";0,369;Q2;61;7;48;188;96;45;1,41;26,86;41,18;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
14;62723;"VLSI Design";journal;"15635171, 1065514X";0,295;Q3;27;20;62;519;88;60;0,80;25,95;10,42;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
15;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,288;Q3;42;13;48;583;44;42;0,76;44,85;48,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
16;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,240;Q3;33;63;280;931;92;277;0,35;14,78;34,95;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
17;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,188;Q3;35;8;20;392;30;19;1,50;49,00;16,13;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Arts and Humanities; Computer Science"
18;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,159;Q4;23;8;32;219;35;29;1,09;27,38;19,05;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
19;144748;"Journal of Information and Computational Science";journal;"15487741";0,112;Q4;27;389;772;4947;103;772;0,12;12,72;36,12;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
