Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
204;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,100;Q4;8;0;86;0;2;82;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
203;58070;"LIA Today";journal;"26905973, 26905981";0,102;Q4;3;12;56;0;0;19;0,00;0,00;50,00;0;1;United States;Northern America;"Laser Institute of America";"2002-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
202;24534;"Spectroscopy Europe";journal;"09660941";0,107;Q4;25;10;108;18;16;71;0,13;1,80;50,00;0;1;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
201;19700187910;"Neutron News";journal;"19317352, 10448632";0,113;Q4;24;15;75;69;11;66;0,11;4,60;22,22;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
200;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,121;Q4;13;39;81;1030;15;71;0,15;26,41;40,00;0;5;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
199;21101041814;"St. Petersburg State Polytechnical University Journal: Physics and Mathematics";journal;"26188686, 23049782";0,121;Q4;5;69;217;1136;59;215;0,25;16,46;24,26;0;3;Russian Federation;Eastern Europe;"";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
198;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,130;Q4;20;0;363;0;102;363;0,28;0,00;0,00;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
197;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,142;Q4;10;10;15;207;7;14;0,60;20,70;35,29;0;1;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
196;21101152108;"Adiyaman University Journal of Science";journal;"2146586X, 21471630";0,147;Q4;6;7;106;247;60;106;0,36;35,29;31,58;0;2;Turkey;Middle East;"";"2019-2022";"Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Mathematics; Physics and Astronomy"
195;21101030114;"Scientific and Technical Journal of Information Technologies, Mechanics and Optics";journal;"22261494, 25000373";0,151;Q4;7;142;377;3350;157;377;0,42;23,59;26,61;0;18;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4); Electronic, Optical and Magnetic Materials (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
194;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,154;Q4;12;4;15;299;6;14;1,00;74,75;52,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
193;21101140352;"Advanced Physical Research";journal;"26638436";0,161;Q4;10;24;56;582;52;56;1,07;24,25;36,67;0;1;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4); Statistical and Nonlinear Physics (Q4)";"Materials Science; Physics and Astronomy"
192;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,167;Q4;28;78;366;1828;158;363;0,48;23,44;26,35;0;3;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
191;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,168;Q4;15;17;71;594;41;71;0,43;34,94;18,60;0;4;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
190;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,170;Q4;19;73;222;1913;122;218;0,67;26,21;25,40;0;31;United States;Northern America;"Old City Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Physics and Astronomy"
189;29834;"Semiconductors";journal;"10637826, 10906479";0,173;Q4;47;12;582;414;326;581;0,52;34,50;18,18;0;1;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
188;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,177;Q4;53;72;258;2406;138;258;0,63;33,42;31,14;0;10;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
187;12351;"Optics and Spectroscopy (English translation of Optika i Spektroskopiya)";journal;"0030400X, 15626911";0,177;Q4;44;6;544;95;346;544;0,54;15,83;26,32;0;0;United States;Northern America;"Pleiades Publishing";"1972-1975, 1991-1992, 1994-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
186;21100241716;"Journal of Chinese Mass Spectrometry Society";journal;"10042997";0,178;Q4;10;80;250;2443;159;250;0,66;30,54;37,59;0;23;China;Asiatic Region;"Chinese Society for Mass Spectrometry";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
185;21101087787;"Photonics Russia";journal;"2686844X, 19937296";0,178;Q4;6;25;147;345;37;144;0,24;13,80;18,07;0;2;Russian Federation;Eastern Europe;"Technosphera Publishing House";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Industrial and Manufacturing Engineering (Q4); Instrumentation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
184;21100995058;"Kondensirovannye Sredy Mezhfaznye Granitsy";journal;"26870711, 1606867X";0,182;Q4;6;62;172;1863;112;170;0,75;30,05;33,95;0;4;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrochemistry (Q4); Electronic, Optical and Magnetic Materials (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
183;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,186;Q4;27;223;752;5486;401;748;0,52;24,60;29,10;0;23;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
182;12289;"Optica Applicata";journal;"00785466, 18997015";0,187;Q4;32;34;148;955;100;148;0,70;28,09;34,43;0;5;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
181;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,188;Q4;29;80;251;2278;189;251;0,79;28,48;33,60;0;5;United States;Northern America;"Springer New York";"1994-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
180;26697;"Microelectronics International";journal;"13565362";0,188;Q4;25;36;72;940;70;71;0,84;26,11;34,21;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
179;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,192;Q4;50;287;786;6215;325;784;0,38;21,66;28,60;0;23;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
178;21100244219;"Journal of Applied Optics";journal;"10022082";0,195;Q4;12;172;502;3551;281;502;0,57;20,65;33,19;0;7;China;Asiatic Region;"ying yong guang xue bian ji bu";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
177;21101162537;"Optics";journal;"26733269";0,196;Q4;10;45;82;1892;113;79;1,29;42,04;25,53;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
176;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,198;Q4;29;113;344;3113;255;344;0,72;27,55;28,80;0;5;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
175;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,203;Q4;54;137;419;4380;401;416;1,01;31,97;36,39;0;24;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
174;21101040209;"Journal of Biomedical Photonics and Engineering";journal;"24112844";0,208;Q4;8;51;99;2035;89;95;0,86;39,90;37,82;0;10;Russian Federation;Eastern Europe;"Samara National Research University";"2019-2023";"Acoustics and Ultrasonics (Q4); Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
173;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,210;Q4;25;290;958;8467;725;956;0,75;29,20;32,70;0;37;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
172;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,210;Q4;13;59;235;1229;126;234;0,72;20,83;29,52;0;8;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
171;21100855971;"Laser and Optoelectronics Progress";journal;"10064125";0,211;Q4;18;965;2910;31262;2477;2907;0,89;32,40;33,66;0;114;China;Asiatic Region;"Universitat zu Koln";"2017-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
170;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,218;Q4;12;24;70;1105;85;70;1,27;46,04;37,74;0;7;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
169;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,220;Q4;25;283;372;4346;215;372;0,52;15,36;23,37;0;5;United States;Northern America;"Pleiades Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3); Atomic and Molecular Physics, and Optics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
168;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,220;Q4;30;32;222;304;128;197;0,56;9,50;35,82;0;1;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
167;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";0,221;Q4;54;14;90;578;70;89;0,88;41,29;24,62;0;6;United States;Northern America;"Hindawi";"1983-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
166;21100911934;"Semiconductor Physics, Quantum Electronics and Optoelectronics";journal;"15608034, 16056582";0,224;Q4;10;54;169;1567;185;168;1,21;29,02;33,13;0;8;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine - Institute of Semiconductor Physics";"2019-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
165;12319;"Optical Review";journal;"13406000, 13499432";0,227;Q4;48;74;210;1779;343;203;1,80;24,04;29,52;0;7;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
164;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,231;Q4;42;409;425;14512;1725;425;3,84;35,48;27,96;0;17;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
163;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,233;Q4;22;31;109;891;127;109;1,13;28,74;27,91;0;4;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
162;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,233;Q4;22;127;364;2675;376;336;1,04;21,06;32,13;0;21;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
161;21100825467;"SPIN";journal;"20103247, 20103255";0,233;Q4;22;63;111;2584;146;109;1,11;41,02;22,43;0;7;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
160;29653;"Quantum Electronics";journal;"10637818, 14684799";0,241;Q4;54;0;480;0;506;472;1,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
159;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,243;Q4;45;69;199;2164;223;182;0,68;31,36;30,80;0;7;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
158;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,251;Q4;25;97;332;2765;388;331;1,04;28,51;32,93;0;8;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Ecological Modeling (Q3); Environmental Science (miscellaneous) (Q3); Oceanography (Q3); Pollution (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
157;21100203110;"Computer Optics";journal;"01342452";0,251;Q4;39;107;338;3493;592;337;1,81;32,64;25,59;0;3;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q3); Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering; Physics and Astronomy"
156;21100831043;"Current Optics and Photonics";journal;"25087266, 25087274";0,252;Q3;13;78;175;2435;143;175;0,78;31,22;29,48;0;2;South Korea;Asiatic Region;"Optical Society of Korea";"2017-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
155;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,256;Q3;23;9;108;282;108;105;1,07;31,33;10,81;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Atomic and Molecular Physics, and Optics (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Instrumentation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
154;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,264;Q3;72;284;623;11857;762;619;1,23;41,75;35,37;0;26;United States;Northern America;"SPIE";"1993-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Physics and Astronomy"
153;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,264;Q3;32;24;122;944;205;121;1,69;39,33;35,00;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
152;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,265;Q3;42;42;201;1923;314;201;1,22;45,79;46,01;0;10;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
151;19700188445;"International Journal of Optics";journal;"16879392, 16879384";0,266;Q3;23;21;126;707;200;126;1,80;33,67;24,36;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
150;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,272;Q3;49;114;331;4732;338;310;1,02;41,51;24,53;0;6;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
149;21100937016;"Mass Spectrometry";journal;"21865116, 2187137X";0,278;Q3;7;27;39;845;44;38;0,86;31,30;22,73;0;3;Japan;Asiatic Region;"Mass Spectrometry Society of Japan";"2019-2023";"Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
148;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,279;Q3;32;340;1527;9428;1569;1527;0,96;27,73;33,39;0;53;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
147;29679;"Fiber and Integrated Optics";journal;"10964681, 01468030";0,281;Q3;30;10;43;349;69;41;2,13;34,90;28,57;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
146;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,282;Q3;49;99;467;3094;587;463;1,30;31,25;25,70;0;11;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Engineering (miscellaneous) (Q3); Information Systems (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering; Physics and Astronomy"
145;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,284;Q3;49;23;134;369;87;134;0,63;16,04;17,50;0;2;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
144;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,290;Q3;23;582;275;20459;553;274;1,96;35,15;35,17;0;87;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
143;12225;"Laser Physics";journal;"1054660X, 15556611";0,291;Q3;61;167;564;6060;726;563;1,27;36,29;28,95;0;8;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Industrial and Manufacturing Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
142;144926;"Journal of Computational Electronics";journal;"15698025";0,294;Q3;46;156;530;6181;1408;528;2,73;39,62;22,27;0;34;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
141;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,295;Q3;30;821;2284;16749;2609;2284;1,17;20,40;33,05;0;688;China;Asiatic Region;"Science China Press";"1986-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Materials Science; Physics and Astronomy"
140;21100206268;"Journal of Photonics for Energy";journal;"19477988";0,298;Q3;34;13;90;1020;117;83;1,54;78,46;29,89;0;11;United States;Northern America;"SPIE";"2011-2023";"Atomic and Molecular Physics, and Optics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Physics and Astronomy"
139;12181;"Journal of Modern Optics";journal;"13623044, 09500340";0,308;Q3;99;64;439;2226;600;433;1,37;34,78;30,58;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
138;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,311;Q3;48;37;79;1280;118;73;1,23;34,59;35,19;0;9;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Medicine (miscellaneous) (Q3); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
137;21101042316;"Quantum Beam Science";journal;"2412382X";0,322;Q3;15;36;108;1539;156;106;1,42;42,75;18,75;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
136;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,323;Q3;51;26;80;1405;147;79;1,86;54,04;41,18;0;9;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
135;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,330;Q3;41;313;853;8249;1220;853;1,47;26,35;31,58;0;34;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
134;12316;"Optical Engineering";journal;"15602303, 00913286";0,331;Q3;120;353;1528;10768;2030;1500;1,21;30,50;28,33;0;31;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
133;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,334;Q3;42;762;1970;25653;3143;1970;1,81;33,67;34,97;0;158;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
132;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";0,334;Q3;27;40;124;961;96;100;0,72;24,03;15,24;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
131;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,346;Q3;46;20;122;739;291;120;2,88;36,95;27,78;0;1;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering; Physics and Astronomy"
130;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,349;Q3;36;578;1539;21372;2615;1537;1,90;36,98;32,39;0;163;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
129;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,355;Q3;38;48;63;1375;114;63;1,98;28,65;24,42;0;5;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
