Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,131;Q4;18;20;58;494;6;58;0,17;24,70;38,46;5;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
2;21942;"Reanimation";journal;"19516959, 16240693";0,124;Q3;18;101;19;3369;1;19;0,05;33,36;12,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
3;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,121;Q4;13;57;67;710;3;64;0,04;12,46;48,28;3;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
4;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,119;Q4;15;52;191;1143;26;181;0,14;21,98;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
5;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,117;Q4;15;50;132;1372;16;120;0,14;27,44;31,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
6;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,103;Q4;4;0;71;0;5;68;0,06;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
7;29948;"Soins Gerontologie";journal;"12686034";0,103;Q4;7;59;203;37;7;203;0,02;0,63;67,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
8;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,101;Q4;4;60;212;12;4;209;0,03;0,20;72,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
9;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;165;280;76;3;278;0,01;0,46;61,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
10;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;138;489;95;3;485;0,00;0,69;72,93;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
11;27073;"Aide Soignante";journal;"11663413";;-;3;117;0;23;0;0;0,00;0,20;54,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous)";"Nursing"
12;26274;"Metiers de la Petite Enfance";journal;"1258780X";;-;4;40;0;0;0;0;0,00;0,00;51,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology; Pharmacology (nursing)";"Nursing; Psychology"
