Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,403;Q1;172;93;240;8091;2345;236;8,99;87,00;38,19;4;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;16547;"Tourism Management";journal;"02615177";3,328;Q1;255;161;690;12110;7774;687;10,25;75,22;32,74;18;77;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;19600157901;"Journal of Service Management";journal;"17575818";2,658;Q1;88;67;114;5924;1148;109;11,26;88,42;41,28;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
4;28686;"International Journal of Hospitality Management";journal;"02784319";2,321;Q1;169;316;509;24877;4488;490;8,29;78,72;39,80;20;75;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;30718;"Annals of Tourism Research";journal;"01607383";2,159;Q1;216;193;339;12321;2230;335;5,83;63,84;40,05;20;66;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";2,079;Q1;126;197;566;15155;4077;560;6,13;76,93;36,86;0;56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
7;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,856;Q1;104;62;253;5107;1711;250;6,67;82,37;35,80;5;19;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
8;16956;"Cities";journal;"02642751";1,771;Q1;127;417;729;28323;4936;721;6,27;67,92;39,31;75;344;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
9;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,734;Q1;140;142;333;11199;2297;323;7,03;78,87;43,51;27;122;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,725;Q1;108;241;397;14482;2536;311;6,21;60,09;41,15;19;114;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
11;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,708;Q1;79;53;138;4246;844;134;6,30;80,11;34,45;2;8;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
12;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,703;Q1;75;89;236;7296;1704;236;6,94;81,98;40,33;6;38;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
13;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,630;Q1;88;63;162;4175;850;159;4,77;66,27;39,38;0;20;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
14;12100156754;"Sport Management Review";journal;"14413523";1,566;Q1;78;71;140;5422;758;139;5,68;76,37;34,20;7;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
15;21100202157;"Tourism Management Perspectives";journal;"22119736";1,454;Q1;82;143;276;12259;1752;274;6,43;85,73;47,07;6;59;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
16;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";1,310;Q1;70;154;193;12189;1095;189;5,28;79,15;37,60;7;54;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
17;27471;"Applied Geography";journal;"01436228";1,165;Q1;126;157;496;10095;2360;494;4,39;64,30;37,00;19;119;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
18;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,155;Q1;81;64;213;4747;855;212;3,34;74,17;42,68;3;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
19;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,126;Q1;49;42;102;2694;334;96;2,94;64,14;26,36;6;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
20;16544;"Tourism Geographies";journal;"14701340, 14616688";1,082;Q1;93;79;166;4679;738;121;4,05;59,23;51,45;14;51;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
21;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,067;Q1;93;33;107;2234;308;94;2,16;67,70;37,14;0;5;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
22;21100248909;"Tourism Review";journal;"17598451, 16605373";1,000;Q1;58;118;145;4780;695;141;4,53;40,51;32,72;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
23;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";0,969;Q1;51;44;101;2661;471;97;4,67;60,48;40,00;0;15;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
24;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,968;Q1;62;96;260;6047;942;260;3,28;62,99;44,31;2;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
25;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,927;Q1;58;30;86;1672;318;76;3,10;55,73;51,79;3;17;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
26;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,846;Q1;52;38;119;2224;359;117;2,91;58,53;44,12;1;14;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
27;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,842;Q1;78;29;84;2416;273;84;3,14;83,31;40,26;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
28;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,836;Q1;40;44;142;2840;318;135;1,90;64,55;36,11;7;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
29;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,835;Q1;52;70;163;3866;529;152;2,92;55,23;31,31;6;33;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
30;16543;"Tourism Economics";journal;"20440375, 13548166";0,812;Q1;73;75;251;4583;652;245;2,84;61,11;24,86;5;37;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
31;28911;"Leisure Studies";journal;"14664496, 02614367";0,732;Q2;77;63;186;3542;435;173;2,21;56,22;54,29;8;13;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,728;Q2;101;83;207;6050;810;201;3,77;72,89;49,28;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
33;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,727;Q2;46;39;115;2545;473;109;4,48;65,26;44,79;7;35;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";0,724;Q2;39;28;74;1760;261;67;2,98;62,86;42,03;6;11;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Information Systems (Q1); Computer Science Applications (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Computer Science"
35;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,697;Q2;48;27;66;1254;225;56;2,88;46,44;42,25;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,696;Q2;61;83;220;4880;457;205;1,82;58,80;56,82;10;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
37;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,691;Q2;31;28;57;1917;239;54;3,57;68,46;43,84;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;16563;"Tourism Recreation Research";journal;"02508281, 23200308";0,691;Q2;63;54;150;3348;383;146;2,78;62,00;35,45;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
39;21100255547;"Journal of Outdoor Recreation and Tourism";journal;"22130780";0,686;Q2;40;61;116;3720;367;114;2,76;60,98;33,52;7;41;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
40;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,639;Q2;47;51;114;3073;382;110;3,42;60,25;42,27;0;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
41;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,623;Q2;42;34;87;2504;215;79;2,11;73,65;42,11;0;6;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
42;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,611;Q2;38;45;99;2386;212;96;1,81;53,02;42,35;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
43;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,593;Q2;13;6;46;386;96;39;2,35;64,33;31,58;0;1;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
44;28910;"Leisure Sciences";journal;"15210588, 01490400";0,586;Q2;81;45;118;2511;269;118;1,48;55,80;51,69;5;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
45;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,585;Q2;39;39;98;2595;264;89;2,33;66,54;43,18;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
46;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,583;Q2;41;21;61;1382;171;61;3,30;65,81;43,86;1;5;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
47;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,567;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
48;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,560;Q2;45;35;140;1690;229;130;1,35;48,29;39,56;0;16;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
49;21100886539;"Tourism Review International";journal;"15442721, 19434421";0,540;Q2;17;26;57;1586;126;52;1,83;61,00;46,30;0;15;United States;Northern America;"Cognizant Communication Corporation";"2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
50;145732;"Tourist Studies";journal;"17413206, 14687976";0,538;Q2;57;24;76;1721;146;76;1,77;71,71;42,00;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
51;21100812137;"New Space";journal;"21680264, 21680256";0,534;Q2;15;28;93;648;101;79;0,83;23,14;29,31;5;8;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Tourism, Leisure and Hospitality Management (Q2); Astronomy and Astrophysics (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
52;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";0,533;Q2;33;54;113;2131;251;105;1,78;39,46;48,72;0;33;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
53;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,520;Q2;35;37;117;2724;224;99;1,81;73,62;50,75;1;11;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
54;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,518;Q2;32;28;66;1565;125;66;1,98;55,89;46,30;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
55;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,515;Q2;29;68;113;5734;323;106;3,08;84,32;48,39;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
56;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,507;Q2;35;32;80;1914;192;73;2,16;59,81;28,79;2;12;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
57;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";0,472;Q2;23;15;36;864;65;34;1,74;57,60;52,94;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management (Q2); Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
58;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,468;Q3;40;38;98;2228;255;97;2,19;58,63;48,98;0;25;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
59;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,467;Q3;27;37;130;2328;223;106;1,38;62,92;41,98;0;10;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
60;28894;"Journal of Leisure Research";journal;"00222216";0,466;Q3;82;40;44;2488;80;39;1,82;62,20;41,57;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
61;5200152620;"Event Management";journal;"15259951";0,460;Q3;41;50;193;3366;242;192;1,03;67,32;46,22;0;13;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
62;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,444;Q3;21;15;47;1145;62;44;1,09;76,33;50,00;1;7;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,436;Q3;25;8;48;359;114;47;2,52;44,88;50,00;2;5;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;5600155048;"Space and Culture";journal;"12063312";0,426;Q3;47;52;104;1734;99;103;0,84;33,35;47,22;1;21;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
65;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,421;Q3;36;27;60;1874;121;57;1,39;69,41;50,77;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
66;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,416;Q3;43;47;82;2607;117;78;1,56;55,47;37,84;6;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
67;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,399;Q3;26;39;93;2638;135;87;1,50;67,64;28,44;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Strategy and Management (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
68;5700161163;"Organizacija";journal;"15811832, 13185454";0,398;Q3;17;23;69;1286;196;67;2,12;55,91;49,18;0;12;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
69;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,392;Q3;32;85;228;2002;358;200;1,54;23,55;35,94;0;70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
70;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,377;Q3;28;37;80;2610;112;78;1,48;70,54;56,67;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
71;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,374;Q3;34;30;63;1918;98;61;1,37;63,93;47,46;0;8;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
72;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";0,367;Q3;13;19;37;728;43;37;1,08;38,32;41,51;0;5;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
73;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,365;Q3;18;26;86;1226;113;86;1,45;47,15;40,54;0;15;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
74;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,344;Q3;16;60;51;2361;60;35;1,18;39,35;35,04;1;24;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Business and International Management (Q2); Communication (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
75;16523;"Tourism";journal;"18491545, 13327461";0,337;Q3;30;31;99;1759;157;98;1,34;56,74;60,00;0;15;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
76;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,329;Q3;22;29;68;1384;131;64;1,88;47,72;57,58;0;15;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
77;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,325;Q3;31;27;67;1271;89;65;1,28;47,07;50,00;0;15;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
78;5600153488;"Rural Society";journal;"10371656";0,322;Q3;30;16;47;712;59;46;1,30;44,50;46,34;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
79;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,320;Q3;20;21;70;1208;49;69;0,66;57,52;51,52;0;7;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
80;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,307;Q3;40;52;119;1752;106;95;0,84;33,69;64,20;8;22;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
81;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,283;Q3;28;19;41;886;48;37;0,96;46,63;64,71;0;3;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
82;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,267;Q4;29;39;95;1077;93;74;0,95;27,62;50,00;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
