Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255400;"Water (Switzerland)";journal;"20734441";0,723;Q1;102;4099;9804;236935;36741;9616;3,57;57,80;35,61;45;2789;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science (Q1); Geography, Planning and Development (Q1); Biochemistry (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
2;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,490;Q1;229;1107;2998;76324;21133;2970;6,39;68,95;40,63;59;883;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;29419;"Aquaculture";journal;"00448486";1,082;Q1;211;1307;3392;80612;17965;3388;5,14;61,68;38,61;37;920;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
4;21100790929;"Frontiers in Marine Science";journal;"22967745";1,122;Q1;101;2842;3957;200411;17508;3847;3,69;70,52;39,80;149;1509;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
5;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,108;Q1;152;756;2097;43843;11327;2093;5,11;57,99;42,66;5;305;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
6;27851;"Marine Policy";journal;"0308597X";1,034;Q1;123;421;1287;25831;5711;1284;4,29;61,36;42,79;76;373;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
7;28333;"Ocean and Coastal Management";journal;"09645691";1,126;Q1;107;305;1026;20216;5011;1015;4,84;66,28;39,54;21;243;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,018;Q1;211;507;1934;25383;4230;1479;2,06;50,07;37,74;1;55;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,774;Q1;156;372;1285;27190;3963;1273;2,90;73,09;38,21;7;205;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,117;Q1;86;98;316;16539;3950;309;12,17;168,77;34,58;14;92;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,612;Q2;137;248;1044;15873;3888;1041;3,57;64,00;49,05;4;116;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,152;Q1;165;243;735;15215;3864;730;4,80;62,61;45,44;5;110;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,552;Q2;106;607;1518;34872;3842;1518;2,40;57,45;36,34;2;349;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
14;29576;"Limnology and Oceanography";journal;"00243590, 19395590";1,466;Q1;223;243;757;16828;3639;750;4,54;69,25;40,51;13;100;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;19374;"AAPS PharmSciTech";journal;"15309932";0,523;Q2;116;290;890;15891;3343;880;3,54;54,80;41,89;0;64;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";1,285;Q1;81;250;795;20693;3304;778;3,69;82,77;34,41;0;111;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science (Q1); Atmospheric Science (Q1); Ecology (Q1); Forestry (Q1); Paleontology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;21100388419;"Aquaculture Reports";journal;"23525134";0,805;Q1;42;488;735;28538;3135;735;4,20;58,48;38,12;10;284;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
18;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";0,859;Q1;214;300;1119;23008;2949;1118;2,51;76,69;39,40;15;126;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,508;Q2;37;349;1150;23549;2672;1147;2,24;67,48;32,96;6;196;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,940;Q1;138;225;787;14706;2601;784;3,17;65,36;37,92;35;111;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;15168;"Hydrobiologia";journal;"15735117, 00188158";0,721;Q1;165;301;978;23967;2566;965;2,69;79,62;37,14;12;154;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
22;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,865;Q1;111;204;690;15406;2551;689;3,69;75,52;40,74;6;124;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Oceanography (Q1); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
23;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,800;Q1;121;195;529;13095;2402;528;4,39;67,15;43,21;1;65;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Toxicology (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19723;"Harmful Algae";journal;"18781470, 15689883";1,440;Q1;114;122;376;9357;2355;375;6,71;76,70;46,14;11;95;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
25;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,906;Q1;96;99;561;6097;2283;560;3,83;61,59;37,18;0;57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
26;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,616;Q2;129;309;971;17366;2136;933;1,96;56,20;34,08;11;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;12781;"Fisheries Research";journal;"01657836";0,701;Q1;111;262;850;15481;2095;840;2,37;59,09;29,76;27;85;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
28;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,803;Q1;92;148;720;11492;2042;692;2,61;77,65;37,19;14;137;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;28409;"Progress in Oceanography";journal;"00796611";1,198;Q1;151;133;492;12289;2039;488;4,13;92,40;33,06;3;37;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";2,245;Q1;67;48;210;5869;1903;207;8,69;122,27;41,92;11;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
31;15112;"Freshwater Biology";journal;"13652427, 00465070";0,957;Q1;177;154;518;12152;1721;515;3,02;78,91;37,76;19;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
32;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,710;Q1;93;116;486;7195;1653;486;3,07;62,03;39,53;0;42;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,868;Q1;131;94;239;8901;1631;234;6,62;94,69;33,70;21;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;26825;"Coral Reefs";journal;"07224028, 14320975";1,081;Q1;123;126;398;9396;1535;393;3,37;74,57;42,83;0;51;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
35;29422;"Aquaculture International";journal;"1573143X, 09676120";0,639;Q2;70;181;461;10897;1533;460;3,41;60,20;35,49;2;134;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
36;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,623;Q2;98;169;519;8033;1490;517;2,69;47,53;41,20;6;103;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
37;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";0,860;Q1;119;172;468;12711;1439;466;2,98;73,90;38,20;14;102;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;17510;"Journal of Great Lakes Research";journal;"03801330";0,692;Q1;94;161;515;9913;1320;489;2,37;61,57;30,87;9;107;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";0,816;Q1;169;179;511;13129;1311;507;2,56;73,35;31,18;17;75;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
40;21100804573;"Information Processing in Agriculture";journal;"22143173";0,963;Q1;55;50;141;2299;1295;141;10,69;45,98;30,69;0;25;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Aquatic Science (Q1); Computer Science Applications (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Computer Science"
41;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,605;Q2;129;147;498;10054;1263;487;2,51;68,39;43,29;2;33;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;12165;"Marine Biology";journal;"00253162, 14321793";0,740;Q1;134;158;524;11544;1254;516;2,27;73,06;38,57;4;59;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;19225;"Journal of Phycology";journal;"15298817, 00223646";0,783;Q1;142;63;390;4386;1221;371;3,12;69,62;41,20;3;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
44;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,708;Q1;129;128;433;7705;1183;430;2,46;60,20;35,29;1;45;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";0,807;Q1;140;123;379;9277;1165;379;2,63;75,42;35,99;0;28;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,420;Q3;27;171;482;8591;1149;482;2,54;50,24;36,31;0;107;China;Asiatic Region;"Science China Press";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,606;Q2;101;113;521;6892;1089;514;1,89;60,99;30,86;0;70;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;21100464918;"NeoBiota";journal;"16190033, 13142488";1,213;Q1;36;72;214;5649;1063;212;5,16;78,46;44,77;4;66;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
49;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";2,064;Q1;82;24;81;3815;1025;81;14,07;158,96;31,00;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
50;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,639;Q2;49;73;304;4746;1011;300;3,04;65,01;42,51;0;24;United States;Northern America;"Elsevier Inc.";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,875;Q1;117;78;301;5887;942;299;2,93;75,47;36,27;2;29;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;24622;"Biofouling";journal;"10292454, 08927014";0,554;Q2;105;73;254;4530;924;254;2,95;62,05;42,82;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
53;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,727;Q1;74;79;271;4439;893;253;3,31;56,19;37,14;1;57;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
54;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,252;Q3;18;385;858;18920;883;858;0,98;49,14;38,69;1;196;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
55;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,395;Q3;36;176;522;8777;874;518;1,48;49,87;35,15;0;45;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,818;Q1;69;121;285;8712;873;281;2,96;72,00;32,46;3;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";0,672;Q2;143;80;346;5629;836;346;2,17;70,36;38,92;2;37;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
58;21101047720;"Limnology And Oceanography Letters";journal;"23782242";2,848;Q1;41;56;110;2742;811;12;7,53;48,96;50,00;1;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,560;Q1;114;53;126;7030;811;126;5,91;132,64;43,90;16;34;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
60;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,642;Q2;94;94;216;5589;775;215;3,09;59,46;37,70;0;37;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;29417;"Aquacultural Engineering";journal;"01448609";0,671;Q2;86;63;171;2880;754;171;4,69;45,71;24,62;1;51;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
62;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,238;Q4;25;294;930;11784;750;929;0,73;40,08;38,34;0;180;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
63;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,559;Q2;112;76;286;5424;727;285;2,37;71,37;41,69;0;11;United States;Northern America;"Elsevier Inc.";"1971-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,760;Q1;50;56;169;2178;712;169;4,11;38,89;39,76;1;27;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,536;Q2;42;63;429;3828;693;418;1,57;60,76;41,55;0;17;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;22663;"Marine Mammal Science";journal;"17487692, 08240469";0,678;Q1;93;107;284;6967;674;230;2,45;65,11;45,59;14;29;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
67;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";0,647;Q2;30;105;147;6846;620;143;3,68;65,20;33,33;8;57;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
68;21101055718;"Marine Life Science and Technology";journal;"26621746, 20966490";1,158;Q1;24;46;98;3419;617;96;6,20;74,33;39,76;0;9;Germany;Western Europe;"Springer Verlag";"2019-2023";"Aquatic Science (Q1); Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
69;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,754;Q1;87;66;225;5297;608;225;2,50;80,26;41,64;0;34;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
70;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,355;Q3;41;88;303;4248;594;271;1,77;48,27;46,43;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Aquatic Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
71;12786;"Fisheries Science";journal;"09199268, 14442906";0,433;Q2;73;73;281;2737;590;281;2,15;37,49;25,88;1;14;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
72;29091;"Ecohydrology and Hydrobiology";journal;"16423593, 20803397";0,708;Q1;43;56;185;3804;585;178;2,77;67,93;34,48;0;37;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
73;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,444;Q2;111;78;327;3086;551;327;1,53;39,56;46,82;2;46;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
74;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,353;Q3;71;90;439;2900;546;437;1,11;32,22;30,51;0;26;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
75;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,419;Q3;77;53;425;2818;544;412;1,08;53,17;40,17;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
76;8000153140;"Polar Science";journal;"18739652";0,602;Q2;37;51;252;2464;543;245;1,82;48,31;28,78;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,452;Q2;97;145;345;8281;527;343;1,34;57,11;26,81;10;51;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
78;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,436;Q2;82;127;425;7533;509;424;1,07;59,31;22,11;6;52;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
79;21100787088;"Journal of Fisheries of China";journal;"10000615";0,229;Q4;14;215;560;8539;504;560;0,82;39,72;39,79;0;109;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
