Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13679;"Ear and Hearing";journal;"15384667, 01960202";1,746;Q1;125;64;202;2282;574;191;2,54;35,66;43,59;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,545;Q1;85;33;115;1581;339;114;3,01;47,91;29,82;1;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";1,540;Q1;114;0;110;0;485;95;4,11;0,00;0,00;0;0;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
4;13801;"Laryngoscope";journal;"15314995, 0023852X";1,466;Q1;176;446;1234;7232;2996;1198;2,13;16,22;19,88;47;0;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
5;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,185;Q1;124;236;560;4629;924;511;1,53;19,61;24,66;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
6;11000153737;"Head and Neck";journal;"10970347, 10433074";1,181;Q1;147;152;433;3845;1156;415;2,33;25,30;25,58;26;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
7;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,170;Q1;150;238;792;3824;1621;728;1,80;16,07;26,87;30;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
8;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,035;Q1;115;162;387;3999;650;371;1,48;24,69;15,54;20;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
9;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,011;Q1;89;109;195;2084;345;184;1,60;19,12;17,90;11;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
10;13783;"Journal of Voice";journal;"08921997, 18734588";0,992;Q1;107;71;192;1943;231;186;0,93;27,37;47,46;9;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
11;21100327967;"Trends in hearing";journal;"23312165";0,925;Q1;64;16;45;651;29;23;0,81;40,69;35,29;4;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
12;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";0,910;Q1;103;190;633;4749;957;604;1,30;24,99;25,46;10;0;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
13;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";0,903;Q1;144;449;998;6405;1566;978;1,40;14,27;20,45;64;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
14;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,857;Q1;91;66;184;1579;288;175;1,42;23,92;20,16;6;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
15;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,803;Q1;140;333;974;7478;1300;852;1,41;22,46;16,96;34;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
16;13674;"Dysphagia";journal;"0179051X, 14320460";0,658;Q1;100;73;144;991;162;109;0,83;13,58;46,83;7;0;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
17;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,657;Q1;88;32;128;1421;175;110;1,21;44,41;78,87;7;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
18;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,626;Q1;83;95;258;3677;308;240;1,08;38,71;23,42;4;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
19;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,532;Q2;87;232;553;4649;545;510;0,88;20,04;20,71;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
20;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,496;Q2;70;93;253;1806;248;250;0,87;19,42;19,03;8;0;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
21;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,472;Q2;91;109;302;2704;252;276;0,68;24,81;43,81;21;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
22;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,470;Q2;87;136;430;1274;312;310;0,58;9,37;19,63;6;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
23;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,443;Q2;76;70;277;1974;306;257;1,42;28,20;18,69;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
24;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,351;Q2;54;230;732;1597;341;622;0,33;6,94;20,70;10;0;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
25;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,328;Q2;36;29;113;782;42;101;0,39;26,97;60,32;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
26;13742;"International Tinnitus Journal";journal;"09465448";0,281;Q3;33;34;96;722;73;90;0,50;21,24;30,14;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
27;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,200;Q3;52;46;152;1489;30;140;0,23;32,37;16,92;4;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
28;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,168;Q3;22;55;178;736;35;168;0,18;13,38;16,67;2;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
