Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,350;Q2;26;115;448;3532;278;394;0,52;30,71;66,77;0;54;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
2;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,164;Q3;8;74;177;2675;53;166;0,31;36,15;50,37;0;14;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;19900191876;"Transinformacao";journal;"01033786";0,162;Q3;13;25;86;870;37;85;0,44;34,80;45,76;0;6;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
4;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,158;Q3;12;43;156;1463;37;154;0,14;34,02;54,17;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
5;21100833036;"Texto Livre";journal;"19833652";0,156;Q3;8;49;124;1687;44;114;0,45;34,43;49,57;0;16;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
6;21100863622;"Brazilian Journalism Research";journal;"18084079, 19819854";0,153;Q3;6;27;89;1120;39;81;0,44;41,48;50,00;0;1;Brazil;Latin America;"Associacao Brasileira de Pesquisadores de Jornalismo";"2018-2023";"Communication (Q3)";"Social Sciences"
7;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,111;Q4;4;29;81;555;7;74;0,11;19,14;64,44;1;3;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
8;21100936533;"Caracol";journal;"23179651, 21781702";0,101;Q4;2;66;39;1502;2;37;0,05;22,76;69,33;0;1;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
9;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";0,101;Q4;4;28;86;720;8;77;0,03;25,71;56,25;0;4;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication (Q4)";"Social Sciences"
10;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";;-;2;16;16;473;0;16;0,00;29,56;63,64;0;2;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
