Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,171;Q2;105;157;444;5231;611;440;1,30;33,32;15,34;6;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;28756;"Geographische Rundschau";journal;"00167460";0,262;Q3;13;87;282;1547;64;282;0,21;17,78;18,06;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
3;12172;"Climate Dynamics";journal;"14320894, 09307575";4,327;Q1;191;78;183;3390;811;183;4,51;43,46;16,81;34;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,571;Q2;67;50;154;842;140;154;1,01;16,84;11,20;7;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;12175;"Climate Research";journal;"16161572, 0936577X";0,567;Q2;121;79;131;2440;135;131;0,95;30,89;25,32;47;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
6;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,617;Q2;111;30;106;726;119;106;1,19;24,20;33,33;20;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;28104;"Die Erde";journal;"00139998";0,139;Q4;29;22;56;952;11;56;0,11;43,27;28,13;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
8;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,100;Q4;6;14;44;165;0;44;0,00;11,79;0,00;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
9;13432;"Examanesarbeit - Max-Planck-Institut fur Meteorologie";journal;"09385177";0,104;Q4;2;2;30;218;1;30;0,06;109,00;0,00;0;0;Germany;Western Europe;"Max-Planck-Institut für Meteorologie";"1995-2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
10;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,103;Q4;6;4;8;371;0;8;0,00;92,75;25,00;0;0;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
11;14829;"Berichte - Zentrum fur Meeres - und Klimaforschung, Universitat Hamburg Reihe A: Meteorologie";book series;"09477128";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitat Hamburg";"1994-2000, 2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
12;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";;-;253;7;1;241;0;1;0,00;34,43;4,55;2;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science";"Earth and Planetary Sciences"
