Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,100;Q4;10;39;37;508;0;37;0,00;13,03;29,75;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
13;20011;"Chinese Journal of Neurology";journal;"10067876";0,101;Q4;18;146;376;1701;10;359;0,02;11,65;39,87;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,101;Q4;25;27;26;412;1;23;0,04;15,26;21,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
11;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,108;-;17;11;14;0;1;14;0,09;0,00;87,50;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;5300152235;"Neuroscience Bulletin";journal;"16737067";0,123;Q4;66;57;154;1527;29;154;0,25;26,79;34,89;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;13871;"Eye Science";journal;"10004432";0,143;Q4;16;43;178;0;21;178;0,04;0,00;40,14;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
8;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,148;Q4;17;78;271;2209;58;271;0,22;28,32;61,38;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
7;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,192;Q4;11;49;130;950;43;123;0,26;19,39;50,34;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
6;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,255;Q3;58;278;648;6071;436;633;0,55;21,84;39,06;4;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
5;17969;"Neurology India";journal;"19984022, 00283886";0,283;Q3;56;138;492;2282;294;304;0,44;16,54;20,55;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
4;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,465;Q3;40;29;99;1541;141;93;1,55;53,14;24,71;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
3;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,473;Q3;98;201;655;6101;984;653;1,45;30,35;46,63;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";;-;68;173;231;3464;17;231;0,07;20,02;42,70;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience";"Neuroscience"
1;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";;-;13;47;0;2130;0;0;0,00;45,32;54,87;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry; Cellular and Molecular Neuroscience; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
