Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,775;Q1;48;62;203;977;159;176;0,77;15,76;20,92;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;26719;"Microlithography World";trade journal;"1074407X";0,175;Q2;10;18;57;49;9;47;0,15;2,72;13,64;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
3;15257;"Pulp and Paper";trade journal;"00334081";0,130;Q2;12;96;402;9;16;310;0,04;0,09;20,63;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
4;18177;"Advanced Imaging";trade journal;"10420711";0,111;Q2;6;57;226;5;3;176;0,00;0,09;23,08;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
5;27827;"Canadian Printer";trade journal;"08490767";0,108;Q3;1;73;263;0;1;199;0,01;0,00;10,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
6;19784;"Supply Chain Systems Magazine";trade journal;"1539865X";0,106;Q3;3;0;104;0;2;79;0,00;0,00;0,00;0;0;United States;Northern America;"Helmers Publishing Inc.";"2002-2005";"Media Technology (Q3)";"Engineering"
7;85010;"Telecommunications International";trade journal;"15349594";0,106;Q3;3;0;125;0;2;110;0,00;0,00;0,00;0;0;United States;Northern America;"Horizon House";"2003-2005";"Media Technology (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
8;27878;"Flexo";trade journal;"10517324";0,102;Q3;3;122;384;19;3;332;0,01;0,16;14,61;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
9;12516;"Paperboard Packaging";trade journal;"00311227";0,102;Q3;2;0;283;0;1;234;0,00;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;20000195042;"News and Tech";trade journal;"21506884";0,101;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Conley Magazine";"2011-2018";"Media Technology (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
11;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,101;Q3;8;81;340;6;8;284;0,03;0,07;28,57;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
12;11600154654;"Print Professional";trade journal;"19386206";0,101;Q3;1;81;22;0;0;19;0,00;0,00;42,86;0;0;United States;Northern America;"North American Publishing Co.";"2007-2012";"Media Technology (Q3)";"Engineering"
13;21917;"Telecommunications";trade journal;"1936993X";0,101;Q3;1;27;58;0;1;29;0,02;0,00;11,11;0;0;United States;Northern America;"Communications Publishing Co.";"1969-1973, 2007-2008";"Media Technology (Q3)";"Engineering"
14;144603;"American Printer";trade journal;"07320337, 07446616";0,100;Q4;2;116;358;0;1;342;0,00;0,00;42,11;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q4)";"Engineering"
15;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;45;305;0;0;239;0,00;0,00;33,33;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
16;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;137;417;0;0;303;0,00;0,00;10,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
17;72141;"Graphic Communicator";trade journal;"07463626";0,100;Q3;0;0;102;0;0;47;0,00;0,00;0,00;0;0;United States;Northern America;"Graphic Communications International Union";"2001-2007";"Media Technology (Q3)";"Engineering"
18;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;91;495;18;2;430;0,01;0,20;13,33;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
19;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;0;241;0;0;171;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
20;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q4;1;0;154;0;0;141;0,00;0,00;0,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q4); Industrial Relations (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
21;15173;"International Woodfiber Report";trade journal;"-";0,100;Q4;1;15;177;0;1;122;0,01;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
22;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,100;Q3;1;9;54;28;0;39;0,00;3,11;0,00;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
23;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,100;Q3;6;15;54;1094;0;51;0,00;72,93;18,52;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Media Technology (Q3); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Environmental Science"
24;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q3;3;48;309;3;1;250;0,00;0,06;15,38;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
25;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;111;370;6;1;321;0,00;0,05;10,71;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
26;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;82;950;0;0;623;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
27;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;76;278;0;1;236;0,01;0,00;15,63;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
28;5000159102;"Seybold Report";trade journal;"15339211";0,100;Q4;2;0;100;0;1;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
29;20867;"Telecommunications (Americas Edition)";trade journal;"02784831, 1534956X";0,100;Q4;6;0;306;0;3;237;0,01;0,00;0,00;0;0;United States;Northern America;"Horizon House";"1993-1999, 2002-2007";"Media Technology (Q4)";"Engineering"
