Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,133;Q1;88;73;221;2156;414;221;1,77;29,53;5,51;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,859;Q1;52;31;89;993;183;89;1,90;32,03;15,25;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
3;4000152132;"International Journal of Biostatistics";journal;"15574679";1,602;Q1;44;44;72;1422;113;71;0,65;32,32;33,70;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
4;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,409;Q1;48;40;97;1151;146;96;1,67;28,78;30,14;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
5;8600153118;"Mathematics and Financial Economics";journal;"18629679";1,118;Q2;29;26;66;583;67;61;1,03;22,42;12,77;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
6;13734;"Biometrical Journal";journal;"03233847, 15214036";1,089;Q2;75;79;178;2014;216;169;0,98;25,49;40,12;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
7;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,926;Q2;51;40;156;1401;220;156;1,23;35,03;36,52;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q2); Statistics and Probability (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
8;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,902;Q2;48;47;142;948;115;139;0,84;20,17;10,47;4;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;12837;"Metrika";journal;"1435926X, 00261335";0,779;Q2;46;48;174;1246;133;173;0,66;25,96;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;20642;"Empirical Economics";journal;"14358921, 03777332";0,649;Q3;68;114;342;4231;378;340;0,92;37,11;20,98;57;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,631;Q3;33;17;65;595;78;62;1,14;35,00;28,13;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,621;Q3;41;16;83;763;135;79;1,89;47,69;8,57;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
13;11700154400;"TOP";journal;"11345764, 18638279";0,606;Q3;31;69;126;1840;97;106;0,73;26,67;26,57;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q3)";"Mathematics"
14;28930;"Computational Statistics";journal;"09434062";0,600;Q3;51;90;224;2458;190;221;0,76;27,31;26,61;5;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
15;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,592;-;39;22;68;741;114;57;1,48;33,68;43,14;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
16;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,511;Q3;21;15;55;351;40;54;0,66;23,40;21,74;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
17;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,395;Q3;23;14;35;451;42;35;1,25;32,21;17,14;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Signal Processing (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
18;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,353;Q4;34;33;94;936;76;92;0,88;28,36;25,00;1;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
19;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,275;Q4;20;21;56;423;21;55;0,33;20,14;12,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
20;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,238;Q4;27;19;46;374;26;46;0,55;19,68;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
21;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,194;Q4;8;21;46;369;14;34;0,42;17,57;20,00;2;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,121;Q4;7;0;68;0;6;59;0,12;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
23;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,112;Q4;16;22;16;547;4;16;0,25;24,86;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
24;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";;-;13;13;0;392;0;0;0,00;30,15;12,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology; Statistical and Nonlinear Physics; Statistics and Probability";"Mathematics; Physics and Astronomy"
25;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;15;17;948;30;14;1,76;63,20;35,00;1;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
26;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";;-;19;23;0;705;0;0;0,00;30,65;25,64;3;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
27;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;27;121;549;83;120;0,69;20,33;27,27;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
28;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;12;0;287;0;0;0,00;23,92;5,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
29;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;1;20;18;23;20;1,09;18,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
