Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";2,323;Q1;164;100;101;3557;454;101;4,50;35,57;30,20;2;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;14423;"Journal of Rheology";journal;"01486055";1,831;Q1;120;55;201;2328;637;201;3,20;42,33;21,13;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;13300154702;"Applied Physics Express";journal;"18820786, 18820778";1,560;Q1;110;345;680;6145;1651;680;2,43;17,81;9,79;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
4;12148;"ISIJ International";journal;"09151559";1,084;Q1;132;278;810;6183;941;805;0,94;22,24;14,99;19;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;21100228059;"Pacific Symposium on Biocomputing 2009, PSB 2009";conference and proceedings;"-";0,992;-;17;0;54;0;107;52;1,98;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
6;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,953;Q1;101;535;1686;9523;1927;1686;1,13;17,80;25,83;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;21100228055;"Pacific Symposium on Biocomputing 2008, PSB 2008";conference and proceedings;"-";0,950;-;19;0;63;0;130;61;2,06;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
8;17392;"Soils and Foundations";journal;"00380806";0,902;Q1;103;87;231;2522;324;223;1,31;28,99;10,88;5;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
9;27376;"Metals and Materials International";journal;"15989623, 20054149";0,870;Q1;56;146;348;3364;447;348;1,35;23,04;17,88;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,853;Q1;62;27;108;611;120;108;1,04;22,63;9,09;0;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
11;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,831;Q1;111;83;272;2697;656;265;2,16;32,49;31,13;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
12;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,780;Q1;21;152;424;1624;229;424;0,58;10,68;27,25;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
13;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,774;Q1;28;124;436;1558;286;435;0,67;12,56;30,28;0;0;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1)";"Engineering"
14;28423;"Steel and Composite Structures";journal;"12299367";0,752;Q1;79;29;92;760;74;91;0,63;26,21;19,12;0;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
15;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,746;Q1;50;63;110;1398;117;107;0,77;22,19;16,06;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
16;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,742;Q1;43;140;387;1832;292;387;0,71;13,09;23,83;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
17;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,733;Q1;58;36;103;674;113;102;1,11;18,72;16,13;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
18;21100228043;"Pacific Symposium on Biocomputing 2007, PSB 2007";conference and proceedings;"-";0,733;-;21;0;49;0;150;45;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
19;27302;"Materials Transactions";journal;"13459678, 13475320";0,715;Q1;115;399;1579;7815;1515;1556;0,91;19,59;13,49;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,706;Q1;64;67;131;1680;221;122;1,46;25,07;19,68;2;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
21;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,706;Q2;63;816;2010;11334;1447;2010;0,67;13,89;26,40;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
22;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,691;Q2;44;41;123;790;209;123;1,65;19,27;12,11;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
23;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,690;Q2;50;80;164;1746;354;164;1,93;21,83;26,70;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
24;18031;"Wind and Structures, An International Journal";journal;"12266116";0,683;Q2;49;33;97;751;100;94;0,88;22,76;22,67;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
25;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,674;Q2;36;24;98;574;131;93;1,57;23,92;6,38;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
26;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,670;Q1;116;289;816;7580;949;810;1,05;26,23;18,31;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
27;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,617;Q1;52;42;38;1416;54;37;1,42;33,71;13,58;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
28;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,587;Q2;36;651;1687;10283;2064;1687;1,24;15,80;32,41;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,573;Q2;44;37;96;856;82;95;0,98;23,14;9,76;0;0;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q2)";"Engineering"
30;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,560;Q1;179;1739;5628;34932;7121;5624;1,17;20,09;13,60;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
31;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,542;Q2;25;54;224;759;128;224;0,56;14,06;7,04;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
32;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,541;Q2;108;563;1563;7887;2664;1563;1,72;14,01;29,27;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Energy; Engineering"
33;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,529;Q2;20;6;37;159;20;36;0,07;26,50;0,00;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
34;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,526;Q2;131;762;2345;15347;3352;2345;1,32;20,14;29,80;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
35;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,526;Q2;49;166;500;2363;350;500;0,73;14,23;27,26;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
36;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,518;Q1;53;108;255;1664;259;255;1,12;15,41;17,73;2;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
37;28521;"Journal of Hydrodynamics";journal;"10016058";0,515;Q2;59;271;328;4007;561;328;1,89;14,79;24,68;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
38;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,497;Q2;65;46;178;1245;262;172;1,32;27,07;28,71;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
39;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,495;Q2;85;112;351;2577;449;348;1,05;23,01;26,92;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
40;12330;"Journal of Materials Science and Technology";journal;"10050302";0,465;Q2;118;190;503;4612;509;503;0,93;24,27;27,45;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
41;66344;"Chinese Optics Letters";journal;"16717694";0,462;Q2;45;381;828;5872;966;828;1,22;15,41;30,69;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,459;Q1;49;59;175;1135;168;175;1,01;19,24;30,92;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
43;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,458;Q2;82;459;929;6638;899;929;0,97;14,46;27,95;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
44;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,453;Q2;60;33;104;624;78;100;0,52;18,91;14,93;2;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
45;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,450;Q3;66;143;340;4597;412;340;1,12;32,15;31,90;2;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
46;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,446;Q2;38;44;148;1218;184;142;1,36;27,68;19,19;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
47;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,442;Q2;71;146;421;3577;282;415;0,62;24,50;14,14;2;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
48;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,428;Q2;36;151;434;1781;191;434;0,37;11,79;32,87;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
49;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,428;Q2;32;143;451;1305;191;451;0,45;9,13;27,49;0;0;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
50;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,411;Q3;19;109;152;1759;174;152;1,14;16,14;25,90;0;0;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3)";"Chemical Engineering; Engineering; Mathematics"
51;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,408;Q2;25;83;269;1608;188;269;0,68;19,37;10,95;0;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
52;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,402;Q1;46;385;680;4461;398;680;0,47;11,59;31,22;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
53;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,400;Q2;45;26;13;376;11;13;0,85;14,46;19,40;0;0;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
54;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,396;Q2;52;125;401;2322;353;400;0,82;18,58;27,55;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
55;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,395;Q2;51;160;150;1530;167;148;1,24;9,56;24,88;2;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
56;12400154725;"Journal of Magnetics";journal;"12261750";0,395;Q2;20;40;80;595;42;80;0,53;14,88;18,92;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
57;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,386;Q2;67;344;1071;4919;805;1071;0,69;14,30;29,75;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
58;17300154986;"ICIC Express Letters";journal;"1881803X";0,383;Q2;25;390;236;4697;362;236;1,53;12,04;28,59;0;0;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
59;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,381;Q2;69;165;317;3316;474;314;1,52;20,10;18,94;1;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
60;15900154737;"Proceedings of the International Workshop on Scrap Tire Derived Geomaterials - Opportunities and Challenges, IW-TDGM 2007";conference and proceedings;"-";0,381;-;11;0;38;0;23;36;0,61;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
61;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,377;Q3;31;41;74;868;61;68;0,82;21,17;29,85;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
62;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,370;Q2;67;121;152;2569;216;152;1,42;21,23;14,57;0;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
63;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,369;Q2;42;33;96;863;128;89;1,48;26,15;16,47;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
64;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,367;Q2;31;131;488;2264;205;486;0,47;17,28;9,12;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
65;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,364;Q2;48;348;560;4428;265;560;0,42;12,72;27,90;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
66;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,363;Q2;43;54;188;1890;137;185;0,71;35,00;31,54;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3)";"Engineering"
67;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,363;Q2;45;219;745;5068;467;745;0,62;23,14;31,13;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
68;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,361;Q2;52;153;374;1870;228;374;0,59;12,22;26,98;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
69;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,360;Q2;26;140;448;1587;144;448;0,28;11,34;28,22;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
70;19500157074;"Building Simulation";journal;"19968744, 19963599";0,359;Q2;49;28;34;615;20;33;0,59;21,96;23,19;6;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q2); Energy (miscellaneous) (Q2)";"Energy; Engineering"
71;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,358;Q2;52;19;60;866;152;57;1,90;45,58;39,39;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
72;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,351;Q2;21;24;112;281;72;112;0,66;11,71;12,50;1;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q2)";"Engineering"
73;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,351;Q2;81;480;839;9681;873;837;1,05;20,17;32,29;7;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
74;10700153305;"Journal of Power Electronics";journal;"15982092";0,348;Q2;41;102;140;1579;121;140;0,86;15,48;15,70;1;0;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
75;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,345;Q2;60;698;1621;9929;1180;1621;0,62;14,22;25,98;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
76;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,341;Q2;25;482;1211;5898;1231;1211;1,27;12,24;32,02;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
77;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,341;Q2;41;335;985;5358;523;985;0,49;15,99;29,51;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
78;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,337;Q2;68;509;1560;9334;1469;1560;0,97;18,34;28,90;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
79;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,337;Q2;32;243;729;2397;366;729;0,47;9,86;30,69;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
80;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,337;Q2;35;435;1141;5511;550;1141;0,47;12,67;28,48;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
81;19700174655;"Advanced Steel Construction";journal;"1816112X";0,334;Q2;31;31;78;517;72;76;1,18;16,68;23,29;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
