Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,347;Q1;19;50;161;2055;149;161;0,94;41,10;54,26;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,275;Q1;19;46;155;1934;102;155;0,62;42,04;64,00;2;14;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,165;Q3;18;264;1001;9850;338;993;0,32;37,31;45,94;0;100;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,155;Q3;11;22;35;1001;16;30;0,57;45,50;52,27;0;8;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
5;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,143;Q2;15;14;46;663;30;44;0,60;47,36;22,22;2;6;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,131;Q3;13;46;103;1535;29;95;0,15;33,37;39,74;0;19;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100218383;"Al-Shajarah";journal;"13946870";0,117;Q2;7;31;113;80;13;113;0,11;2,58;31,08;0;17;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
8;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,112;Q3;5;9;37;258;9;36;0,33;28,67;28,57;0;2;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
9;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,110;Q2;7;22;66;795;15;62;0,24;36,14;32,35;0;2;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
10;21100205318;"Asiatic";journal;"19853106";0,109;Q2;6;20;92;422;9;71;0,10;21,10;60,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,108;Q3;7;23;57;463;16;49;0,30;20,13;23,08;0;2;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
12;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,106;Q4;10;43;88;1442;21;88;0,22;33,53;28,00;0;4;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21100899305;"SARE";journal;"0127046X";0,101;Q3;3;29;32;418;1;21;0,03;14,41;43,75;0;1;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;16;25;342;1;25;0,00;21,38;36,84;1;4;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
15;21100941616;"Afkar";journal;"25501755, 15118819";;-;3;16;0;682;0;0;0,00;42,63;25,81;0;3;Malaysia;Asiatic Region;"University of Malaya";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
16;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";;-;4;34;0;923;0;0;0,00;27,15;38,46;0;7;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
17;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";;-;4;23;0;777;0;0;0,00;33,78;15,79;0;5;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
18;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";;-;3;22;0;741;0;0;0,00;33,68;35,71;0;7;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
