Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,522;Q1;129;290;903;17467;5156;900;5,22;60,23;38,03;6;195;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
2;21100199818;"Energy Strategy Reviews";journal;"2211467X";1,336;Q1;65;114;169;7342;720;168;4,63;64,40;22,37;55;87;Netherlands;Western Europe;"Elsevier";"2012-2023";"Energy (miscellaneous) (Q1)";"Energy"
3;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";1,282;Q1;35;28;75;1252;279;73;2,59;44,71;19,74;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology (Q1); Energy (miscellaneous) (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;21100389511;"Energy Reports";journal;"23524847";0,977;Q1;88;147;119;7699;628;119;4,78;52,37;20,05;20;113;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Energy (miscellaneous) (Q1)";"Energy"
5;21100817528;"Energy Science and Engineering";journal;"20500505";0,716;Q2;51;226;119;10752;379;113;2,77;47,58;26,43;8;105;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Safety, Risk, Reliability and Quality (Q1); Energy (miscellaneous) (Q2)";"Energy; Engineering"
6;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,687;Q2;35;19;83;812;348;82;4,58;42,74;24,00;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Fluid Flow and Transfer Processes (Q1); Education (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2); Catalysis (Q3)";"Chemical Engineering; Energy; Social Sciences"
7;62932;"Energies";journal;"19961073";0,635;Q2;152;4982;6775;210024;23138;6735;3,38;42,16;24,67;227;2850;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
8;21100857954;"Journal of Daylighting";journal;"23838701";0,609;Q2;14;16;10;803;28;10;3,00;50,19;38,89;0;10;Pakistan;Asiatic Region;"Solarlits";"2014-2023";"Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
9;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,528;Q2;44;35;102;1619;213;102;1,75;46,26;19,82;3;28;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
10;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,461;Q2;39;48;129;1886;375;129;3,28;39,29;30,83;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
11;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,452;Q2;21;11;79;387;105;79;1,43;35,18;18,75;1;0;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
12;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,427;Q2;42;60;186;2274;300;186;1,62;37,90;22,92;5;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
13;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,403;Q2;19;39;87;1327;115;85;1,38;34,03;17,53;1;7;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
14;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,371;Q2;53;296;533;11610;961;533;1,88;39,22;37,09;11;211;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
15;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,352;Q2;27;29;101;846;122;99;1,03;29,17;21,15;1;23;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Computer Science; Energy"
16;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,332;Q2;46;240;303;8326;512;302;1,68;34,69;18,36;1;20;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
17;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,265;Q3;31;292;535;7810;661;535;1,35;26,75;38,70;0;73;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
18;28104;"Die Erde";journal;"00139998";0,256;Q3;29;19;64;1099;61;62;0,73;57,84;33,96;2;15;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
19;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";0,256;-;23;33;93;1114;108;93;1,22;33,76;18,18;2;29;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
20;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,242;Q3;28;107;406;2655;244;406;0,54;24,81;17,59;0;30;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Automotive Engineering (Q2); Agronomy and Crop Science (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
21;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,232;Q3;19;193;422;5945;276;409;0,72;30,80;31,15;0;41;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
22;28843;"Energetika";journal;"02357208";0,198;Q3;12;23;69;535;48;59;0,76;23,26;40,00;0;12;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
23;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,196;Q3;11;0;60;0;21;55;0,41;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q3)";"Energy"
24;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,192;Q3;19;21;52;771;31;52;0,35;36,71;34,25;0;3;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
25;21100824682;"Smart Science";journal;"23080477";0,192;Q3;17;25;78;1082;89;78;1,33;43,28;20,97;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
26;21100201316;"Petroleum and Coal";journal;"13377027";0,175;Q3;18;167;309;3783;98;309;0,31;22,65;27,48;0;25;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
27;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,173;Q3;31;15;79;524;55;78;0,47;34,93;33,33;0;4;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
28;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,166;-;39;5608;5506;82988;2444;5411;0,44;14,80;36,59;22;2205;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
29;12667;"High Technology Letters";journal;"10066748";0,141;Q3;12;58;177;1109;54;177;0,31;19,12;37,75;0;7;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
30;19700174650;"Rynek Energii";journal;"14255960";0,135;Q4;18;77;221;1305;75;221;0,33;16,95;23,91;0;35;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
31;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,122;Q4;17;29;41;559;15;41;0,37;19,28;15,49;0;10;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
32;19700186826;"Open Fuels and Energy Science Journal";journal;"1876973X";0,115;Q4;13;0;26;0;8;26;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
33;21101045282;"Acta Innovations";journal;"23005599";;-;12;38;84;982;13;84;0,17;25,84;57,89;0;27;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
34;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";;-;8;20;67;358;36;67;0,39;17,90;23,91;0;2;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Energy; Engineering; Materials Science"
35;21101045745;"Carbon Energy";journal;"26379368";;-;53;17;0;1468;0;0;0,00;86,35;39,39;1;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Energy (miscellaneous); Materials Chemistry; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
36;21101020111;"ChemEngineering";journal;"23057084";;-;27;90;79;4340;136;77;1,72;48,22;30,60;4;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
37;21100920795;"Eurasian Physical Technical Journal";journal;"24132179, 18111165";;-;7;41;0;554;0;0;0,00;13,51;41,11;0;5;Kazakhstan;Asiatic Region;"E.A. Buketov Karaganda University Publish house";"2019-2023";"Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Energy; Engineering; Materials Science; Physics and Astronomy"
38;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";;-;5;20;0;489;0;0;0,00;24,45;30,77;0;5;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Energy"
39;21101065892;"Improved Oil and Gas Recovery";journal;"26888246";;-;2;10;0;141;0;0;0,00;14,10;30,95;0;0;United States;Northern America;"Smart Science and Technology LLC";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
40;21101039172;"JPhys Energy";journal;"25157655";;-;35;34;0;2474;0;0;0,00;72,76;16,56;0;23;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Energy (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Energy; Materials Science"
41;21101053589;"Problems of the Regional Energetics";journal;"18570070";;-;5;33;0;911;0;0;0,00;27,61;27,27;0;11;Moldova;Eastern Europe;"Institute of Power Engineering";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
42;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;89;165;2625;69;158;0,19;29,49;36,91;5;17;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
43;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";;-;11;148;0;3692;0;0;0,00;24,95;25,55;0;16;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials";"Energy; Engineering"
