Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,775;Q1;87;147;348;9437;2803;329;7,18;64,20;44,15;59;101;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
2;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,802;Q1;47;60;239;2182;1800;226;10,06;36,37;40,21;3;45;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Health (social science) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
3;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,520;Q2;16;32;105;1389;235;87;2,84;43,41;45,90;4;18;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
4;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,392;-;22;48;79;935;93;74;0,96;19,48;47,54;3;39;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,283;Q3;20;59;139;1276;165;119;1,20;21,63;56,45;1;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
6;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,280;Q3;25;22;71;585;52;58;0,64;26,59;65,71;0;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
7;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,202;Q4;6;49;110;1358;72;104;0,64;27,71;84,00;3;25;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
8;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,198;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Nursing (miscellaneous) (Q3); Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
9;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,188;Q4;4;37;77;1171;27;77;0,35;31,65;60,00;0;7;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Otorhinolaryngology (Q3); Health (social science) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
10;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,177;Q4;10;40;76;1818;52;76;0,62;45,45;44,87;0;30;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
11;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,160;Q4;5;38;79;812;41;59;0,52;21,37;45,30;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
12;21101038722;"Journal of People, Plants, and Environment";journal;"25087681, 25087673";0,160;Q4;7;60;122;1952;45;122;0,37;32,53;40,27;0;34;South Korea;Asiatic Region;"The Society of People, Plants, and Environment";"2019-2023";"Urban Studies (Q3); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
13;21100213000;"Dialogue";journal;"02428962";0,149;Q4;10;56;133;1759;9;124;0,05;31,41;46,05;0;14;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
14;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,142;Q4;10;121;121;4643;88;120;0,73;38,37;49,36;3;70;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
15;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";0,124;Q4;4;48;43;1726;9;41;0,21;35,96;43,64;0;32;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
16;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,105;Q4;9;10;14;706;4;13;0,00;70,60;38,46;0;5;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
17;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;6;17;162;0;17;0,00;27,00;71,43;0;3;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
18;21101119728;"Asian Journal of Human Services";journal;"2188059X";;-;3;13;38;271;8;38;0,21;20,85;59,46;0;5;Japan;Asiatic Region;"Asian Society of Human Services";"2019-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
19;21101055964;"Asian Journal of Social Health and Behavior";journal;"27724204";;-;15;29;0;837;0;0;0,00;28,86;45,36;1;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2021-2023";"Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Social Psychology";"Medicine; Psychology; Social Sciences"
20;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;438;631;11071;204;631;0,32;25,28;51,10;0;190;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
21;21101097260;"Chinese Medical Ethics";journal;"10018565";;-;2;287;0;1140;0;0;0,00;3,97;56,17;0;102;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
22;21101117183;"Environment and Social Psychology";journal;"24248975, 24247979";;-;2;15;15;571;2;15;0,13;38,07;54,35;0;7;Singapore;Asiatic Region;"";"2019-2023";"Developmental and Educational Psychology; Health (social science); Neuropsychology and Physiological Psychology; Social Psychology";"Psychology; Social Sciences"
23;21101065048;"Global Transitions";journal;"25897918";;-;22;11;49;660;436;43;8,90;60,00;50,00;2;10;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Development; Health (social science); Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
24;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";;-;3;51;60;1236;7;60;0,12;24,24;60,23;0;31;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
25;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";;-;2;50;88;1101;4;79;0,05;22,02;68,06;0;17;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous); Health (social science)";"Dentistry; Social Sciences"
26;21101080472;"Journal of Korean Academy of Psychiatric and Mental Health Nursing";journal;"12258482, 22884653";;-;5;36;69;1050;28;69;0,41;29,17;73,61;0;9;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2019-2023";"Health (social science); Psychiatry and Mental Health";"Medicine; Social Sciences"
27;21101108179;"Physical Activity and Nutrition";journal;"27337545";;-;7;26;26;1010;36;26;1,38;38,85;39,02;0;7;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science); Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
28;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;50;152;1473;90;152;0,50;29,46;54,69;0;24;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
29;21101048271;"Tobacco Regulatory Science (discontinued)";journal;"23339748";;-;10;41;40;1108;64;38;1,60;27,02;59,01;0;11;India;Asiatic Region;"Tobacco Regulatory Science Group";"2020-2021";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
