Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28200;"Biomaterials";journal;"01429612, 18785905";2,716;Q1;435;562;1758;43080;25183;1756;13,74;76,65;39,45;3;248;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
2;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,184;Q1;108;215;741;8605;3673;409;4,69;40,02;37,46;2;16;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,579;Q1;79;564;1044;42374;6948;1038;6,50;75,13;39,13;3;215;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
4;21101021993;"APL Bioengineering";journal;"24732877";1,269;Q1;34;42;157;4005;1055;152;5,78;95,36;31,89;0;11;United States;Northern America;"American Institute of Physics";"2017-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,196;Q1;168;247;831;16435;3557;829;3,87;66,54;27,28;6;75;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
6;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,154;Q1;41;53;109;2033;631;97;1,93;38,36;23,93;0;11;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,111;Q1;179;386;1859;27026;15717;1858;8,15;70,02;45,31;0;191;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100980170;"Matrix Biology Plus";journal;"25900285";1,083;Q1;19;27;81;2343;356;81;4,34;86,78;42,25;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry (Q1); Biophysics (Q1); Histology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101094861;"Biophysical Reports";journal;"26670747";0,884;Q1;7;36;30;1929;63;29;2,10;53,58;26,00;0;5;Iran;Middle East;"Biophysical Society";"2021-2023";"Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;21101065550;"QRB Discovery";journal;"26332892";0,863;Q1;7;22;23;1824;39;21;1,70;82,91;25,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;12200154702;"Channels";journal;"19336969, 19336950";0,851;Q1;53;20;130;1151;403;122;3,01;57,55;26,98;0;7;United States;Northern America;"Landes Bioscience";"2007-2023";"Biophysics (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100923492;"Biosensors and Bioelectronics: X";journal;"25901370";0,812;Q1;17;167;25;11294;147;25;5,73;67,63;39,07;0;65;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biophysics (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
13;18425;"Bioscience Reports";journal;"01448463, 15734935";0,748;Q2;93;210;1980;14283;7398;1977;3,43;68,01;42,87;0;118;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;21100198481;"AMB Express";journal;"21910855";0,693;Q2;63;159;600;7540;2598;600;3,92;47,42;43,27;0;53;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,667;Q2;70;199;477;10038;1480;457;3,01;50,44;43,92;0;103;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Biochemistry (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100831025;"Frontiers in Physics";journal;"2296424X";0,607;Q2;59;1411;1651;62557;5531;1591;3,16;44,34;29,95;5;142;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics (Q2); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
17;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,580;Q2;145;81;408;4518;1869;408;3,84;55,78;39,02;1;12;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
18;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,552;Q2;43;199;577;7784;1741;576;2,87;39,12;38,31;0;91;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;21101100717;"Biophysics and physicobiology";journal;"21894779";0,537;Q2;22;48;120;2498;155;96;1,13;52,04;12,61;0;1;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biophysics (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,528;Q3;98;105;459;3809;1197;457;2,23;36,28;46,27;0;49;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;21101074914;"BBA Advances";journal;"26671603";0,523;Q3;7;32;29;2585;45;29;1,55;80,78;40,12;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,518;Q3;49;46;156;1921;294;153;1,97;41,76;41,18;0;20;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,493;Q3;57;176;609;8947;1657;605;2,26;50,84;45,94;0;79;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
24;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";0,467;Q3;13;14;40;511;88;40;1,94;36,50;27,27;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Biophysics (Q3); Computational Mathematics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
25;19700175073;"Open Biotechnology Journal";journal;"18740707";0,456;Q3;18;4;56;251;172;53;1,92;62,75;18,75;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
26;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";0,453;Q3;14;37;71;976;161;68;2,32;26,38;30,90;1;18;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Computer Science (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
27;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,403;Q3;42;44;127;2103;378;127;2,26;47,80;37,33;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
28;4800156304;"Human Movement";journal;"17323991, 18991955";0,372;Q3;24;59;134;2252;192;134;1,46;38,17;24,64;0;6;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;21101080190;"Chemical Physics Impact";journal;"26670224";0,329;Q3;15;73;54;3542;124;54;2,30;48,52;32,22;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
30;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,317;Q3;33;69;262;1943;316;262;1,14;28,16;38,43;0;8;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Biomedical Engineering (Q3); Biophysics (Q3); Bioengineering (Q4); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
31;21100811140;"AIMS Biophysics";journal;"23779098";0,272;Q3;18;26;67;876;94;63;1,49;33,69;49,33;0;9;United States;Northern America;"AIMS Press";"2014-2023";"Biophysics (Q3); Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";0,257;Q4;21;18;64;485;69;62;1,18;26,94;30,38;0;4;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
33;4700152847;"Journal of Medical Physics";journal;"09716203";0,248;Q4;32;57;118;1385;91;114;0,74;24,30;25,00;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";0,228;Q4;8;24;83;447;70;83;0,93;18,63;21,37;0;12;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,219;Q4;50;123;207;4548;291;203;1,44;36,98;43,27;0;53;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";0,217;Q4;7;29;96;1148;39;96;0,41;39,59;34,57;0;4;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
37;21100913570;"Biosurface and Biotribology";journal;"24054518";0,202;Q4;8;27;61;2053;63;60;0,91;76,04;33,33;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2019-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
38;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,189;Q4;7;28;138;706;31;115;0,24;25,21;64,00;0;6;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,182;Q4;22;133;408;5130;289;407;0,74;38,57;45,87;0;17;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;21101044920;"International Journal of Secondary Metabolite";journal;"21486905";0,179;Q4;9;42;95;1877;76;95;0,77;44,69;46,55;0;15;Turkey;Middle East;"Pamukkale University";"2019-2023";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;21100788814;"Physics in Medicine";journal;"23524510";0,166;Q4;9;11;18;536;25;18;0,80;48,73;27,27;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Biophysics (Q4); Instrumentation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
42;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,155;Q4;8;10;33;249;18;33;0,65;24,90;5,88;0;1;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
43;21100942910;"MHSalud";journal;"1659097X";0,150;Q4;4;22;41;959;24;41;0,45;43,59;25,00;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
44;73430;"Pharmaceutical Technology";journal;"15432521";0,121;Q4;42;78;522;319;47;224;0,11;4,09;50,00;0;2;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Biophysics (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;19900193984;"BMC Biophysics";journal;"20461682";0,116;Q4;19;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2020";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;17088;"Lekar a Technika";journal;"03015491";0,114;Q4;7;9;51;153;13;51;0,14;17,00;24,00;0;1;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
47;21101105025;"Revista de la Facultad de Ciencias";journal;"0121747X, 23575549";0,111;Q4;3;15;29;535;5;29;0,18;35,67;34,48;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2020-2023";"Biophysics (Q4); Computational Theory and Mathematics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
48;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";0,106;Q4;2;8;34;207;4;33;0,13;25,88;75,00;0;2;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics (Q4); Biochemistry (Q4); Biophysics (Q4); Modeling and Simulation (Q4); Molecular Biology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
49;21101097081;"Regulatory Mechanisms in Biosystems";journal;"25198521, 25202588";0,103;Q4;9;59;274;3059;129;274;0,39;51,85;57,14;0;20;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biophysics (Q4); Cell Biology (Q4); Microbiology (Q4); Pharmacology (Q4); Physiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
50;21101107165;"BIO Integration";journal;"27120082";;-;12;24;50;1237;162;41;3,24;51,54;51,56;0;10;Ireland;Western Europe;"Compuscript Ltd";"2020-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
51;21101111532;"Innovative Biosystems and Bioengineering";journal;"2616177X";;-;6;15;73;660;53;71;0,89;44,00;63,41;0;7;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science"
52;21101145619;"Ultrafast Science";journal;"20970331, 27658791";;-;16;22;9;1223;111;8;12,33;55,59;27,98;0;1;United States;Northern America;"American Association for the Advancement of Science";"2021-2023";"Atomic and Molecular Physics, and Optics; Biophysics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
