Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,481;Q3;31;29;81;765;115;73;1,57;26,38;23,60;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
2;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,397;Q3;20;17;68;591;65;65;1,17;34,76;36,36;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
3;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,348;Q3;15;15;38;523;42;35;1,11;34,87;25,81;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
4;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,247;Q3;46;84;194;2316;238;151;1,33;27,57;36,00;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,208;Q4;20;21;64;228;16;64;0,15;10,86;15,79;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
6;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,171;Q4;12;28;84;736;21;79;0,33;26,29;31,91;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
7;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,159;Q4;12;28;87;503;13;75;0,14;17,96;55,56;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
8;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,139;Q4;16;32;88;870;4;80;0,05;27,19;36,96;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
9;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,139;Q4;34;10;38;520;14;38;0,13;52,00;46,43;4;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
10;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,102;Q4;7;7;10;282;0;10;0,00;40,29;21,43;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
11;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";;-;16;39;0;1031;0;0;0,00;26,44;8,89;1;0;Germany;Western Europe;"";"2007-2023";"Applied Psychology; Law; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
