Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,216;Q1;203;711;2045;28906;8792;2044;3,77;40,66;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,194;Q3;40;404;1403;5753;521;1317;0,35;14,24;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;18286;"Revue du Praticien";journal;"00352640";0,120;Q4;20;343;1118;2594;122;895;0,12;7,56;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,563;Q1;121;319;1029;7797;2465;830;2,42;24,44;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,202;Q3;30;247;733;4871;305;679;0,40;19,72;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17646;"Presse Medicale";journal;"07554982, 22130276";0,281;Q3;55;359;954;8916;643;673;0,79;24,84;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,826;Q1;95;313;815;6146;2100;651;2,51;19,64;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,289;Q3;40;211;777;3324;413;645;0,51;15,75;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
9;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,259;Q3;40;147;665;4903;469;640;0,85;33,35;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
10;12954;"Option/Bio";journal;"09925945";0,101;Q4;3;436;785;441;4;632;0,00;1,01;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,177;Q3;7;224;683;1116;27;554;0,05;4,98;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
12;21758;"Prescrire International";journal;"11677422";0,179;Q3;14;218;593;1038;108;545;0,20;4,76;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;24793;"European Journal of Dermatology";journal;"11671122";0,554;Q2;82;302;1007;4723;967;536;0,80;15,64;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
14;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,275;Q2;50;260;786;5767;461;533;0,61;22,18;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
15;20472;"Progres en Urologie";journal;"11667087";0,307;Q3;36;210;557;5953;398;530;0,67;28,35;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
16;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,137;Q4;48;197;577;4155;35;530;0,04;21,09;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
17;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,262;Q3;44;182;555;5181;362;523;0,65;28,47;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;170;573;703;7;520;0,01;4,14;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,150;Q3;26;178;550;2210;119;498;0,23;12,42;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,000;Q1;76;195;525;5357;904;484;1,52;27,47;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
21;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,104;Q4;5;153;500;2760;18;480;0,03;18,04;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
22;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,280;Q3;35;206;465;3462;208;456;0,39;16,81;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
23;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,531;Q1;156;117;453;5155;1465;447;3,12;44,06;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
24;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,671;Q2;66;151;538;4156;789;438;1,66;27,52;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
25;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,237;Q3;34;116;539;3352;305;437;0,50;28,90;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,621;Q2;72;140;448;3075;657;424;1,46;21,96;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
27;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;130;527;1457;166;414;0,26;11,21;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
28;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,312;Q3;44;133;440;4856;260;402;0,74;36,51;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
29;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,230;Q3;26;163;515;2649;116;394;0,18;16,25;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
30;19307;"Revue Neurologique";journal;"00353787";0,253;Q3;59;181;479;5432;292;384;0,60;30,01;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
31;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,109;Q4;16;171;561;3404;34;383;0,09;19,91;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
32;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,233;Q3;37;156;577;3554;278;381;0,47;22,78;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
33;13010;"Annales de Pathologie";journal;"02426498";0,147;Q4;28;95;400;947;84;370;0,19;9,97;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
34;12186;"Joint Bone Spine";journal;"17787254, 1297319X";1,083;Q2;92;191;561;3938;1396;368;2,52;20,62;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
35;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,131;Q3;13;122;476;1725;72;367;0,11;14,14;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
36;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,122;Q4;11;89;444;1327;18;366;0,03;14,91;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
37;21942;"Reanimation";journal;"19516959, 16240693";0,122;Q4;18;110;383;5076;63;350;0,10;46,15;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
38;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,808;Q2;64;134;352;2949;677;345;1,75;22,01;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,250;Q1;84;136;388;2852;836;334;2,11;20,97;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
40;15488;"L'Encephale";journal;"00137006";0,316;Q3;55;132;376;3037;261;333;0,61;23,01;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
41;24897;"Nouvelles Dermatologiques";journal;"07525370";0,101;Q4;9;126;446;1009;6;331;0,02;8,01;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
42;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,297;Q3;36;134;356;3791;419;328;1,12;28,29;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
43;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,116;Q4;20;124;361;3095;82;320;0,23;24,96;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
44;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,769;Q2;149;119;324;4233;807;319;2,41;35,57;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,809;Q2;62;95;318;2344;524;305;1,73;24,67;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;20354;"Research in Microbiology";journal;"09232508, 17697123";1,256;Q1;119;115;312;5674;1067;302;3,17;49,34;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,229;Q3;17;170;320;2416;41;302;0,10;14,21;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
48;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,009;Q1;104;77;323;2758;897;297;2,65;35,82;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;102;402;1971;316;294;0,82;19,32;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
50;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,743;Q2;95;76;302;3000;643;290;1,96;39,47;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,190;Q3;33;0;363;0;134;285;0,43;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
52;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,132;Q4;10;94;307;1796;45;280;0,15;19,11;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
53;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,148;Q4;9;111;332;2194;26;279;0,08;19,77;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (medical) (Q4)";"Chemistry; Health Professions; Medicine"
54;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,166;Q3;31;114;304;2175;125;272;0,44;19,08;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,216;Q3;11;94;311;1670;46;269;0,15;17,77;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
56;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,215;Q3;41;92;322;1918;120;266;0,40;20,85;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
57;29948;"Soins Gerontologie";journal;"12686034";0,114;Q4;7;105;332;455;11;264;0,04;4,33;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
58;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,199;Q4;11;81;343;775;28;262;0,07;9,57;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
59;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,103;Q4;3;111;306;947;5;259;0,01;8,53;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
60;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,466;Q2;67;74;273;2313;371;253;0,97;31,26;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,251;Q3;37;109;277;2459;172;252;0,52;22,56;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
62;13192;"Radioprotection";journal;"1769700X, 00338451";0,264;Q3;21;52;265;817;70;248;0,20;15,71;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
63;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,219;Q3;30;83;263;2379;151;237;0,57;28,66;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
64;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,359;Q3;31;83;260;1679;148;236;0,61;20,23;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
65;12199;"Revue de Geriatrie";journal;"03977927";0,153;Q4;13;84;291;1312;26;236;0,10;15,62;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
66;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,288;Q3;36;87;234;1887;123;228;0,43;21,69;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
67;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,212;Q3;21;81;233;1503;103;226;0,39;18,56;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
68;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,218;Q3;20;62;238;1653;69;225;0,27;26,66;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
69;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,187;Q3;28;76;248;813;82;217;0,34;10,70;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
70;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,104;Q4;7;103;282;1889;12;216;0,04;18,34;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
71;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,454;Q2;99;75;222;2987;248;214;1,12;39,83;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
72;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,102;Q4;9;68;236;1061;6;212;0,03;15,60;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
73;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,191;Q3;13;61;224;1019;24;209;0,09;16,70;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
74;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,103;Q4;3;77;242;490;7;202;0,01;6,36;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
75;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,106;Q4;10;59;253;1157;15;201;0,07;19,61;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
76;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,356;Q3;47;63;216;2163;244;200;1,00;34,33;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;68;211;1839;64;194;0,21;27,04;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
78;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,111;Q4;19;72;217;1141;12;193;0,05;15,85;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
79;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,123;Q3;7;61;225;848;7;193;0,03;13,90;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
80;20132;"Therapies";journal;"00405957, 19585578";0,188;Q3;41;66;232;1264;92;193;0,39;19,15;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
81;21772;"Neurochirurgie";journal;"17730619, 00283770";0,239;Q3;36;49;200;1025;102;192;0,55;20,92;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
82;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,126;Q4;7;69;197;892;13;190;0,04;12,93;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
83;29952;"Soins Psychiatrie";journal;"02416972";0,170;Q3;11;89;243;356;25;183;0,11;4,00;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
84;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,504;Q2;44;72;185;1187;206;180;1,23;16,49;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
85;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,297;Q3;34;48;185;943;113;179;0,58;19,65;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
86;19333;"Sante Publique";journal;"09953914";0,152;Q4;21;123;200;2018;64;177;0,38;16,41;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
87;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,140;Q3;12;123;196;1099;33;176;0,17;8,93;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q3)";"Medicine"
88;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,389;Q3;44;57;176;1299;171;173;0,71;22,79;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,124;Q4;12;51;191;0;25;171;0,14;0,00;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
90;20349;"Science and Sports";journal;"17784131, 07651597";0,243;Q3;29;83;182;1873;114;171;0,60;22,57;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
91;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;54;211;1153;7;170;0,02;21,35;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
92;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;57;194;20;0;169;0,00;0,35;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
93;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,118;Q4;9;68;192;976;15;166;0,08;14,35;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
94;19700181201;"Journal of visceral surgery";journal;"18787886";0,451;Q2;37;73;187;1756;195;162;0,78;24,05;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
95;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,104;Q4;8;34;167;993;5;160;0,01;29,21;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
96;130170;"Phytotherapie";journal;"17652847, 16248597";0,159;Q3;22;90;201;1704;36;159;0,14;18,93;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,117;Q4;6;50;169;1713;23;159;0,07;34,26;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
98;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,131;Q4;15;40;167;0;38;158;0,13;0,00;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
99;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,147;Q4;14;125;277;896;25;158;0,07;7,17;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
