Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,639;-;103;935;3925;21939;9612;3870;2,03;23,46;19,06;10;459;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
2;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,314;-;24;58;275;387;82;268;0,30;6,67;19,48;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Engineering; Materials Science"
3;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,296;Q3;122;2048;6764;40662;4566;6719;0,65;19,85;14,45;19;800;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
4;26010;"Digest of Technical Papers - IEEE International Conference on Consumer Electronics";conference and proceedings;"0747668X";0,268;-;33;192;202;2754;177;201;0,88;14,34;21,55;0;22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1993-2002, 2005-2009, 2011-2014, 2020-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
5;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,250;-;66;609;1375;8466;861;1372;0,63;13,90;24,05;0;499;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
6;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,199;-;55;353;1010;6539;646;1005;0,62;18,52;42,79;7;59;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
7;145236;"AISTech - Iron and Steel Technology Conference Proceedings";conference and proceedings;"15516997";0,183;-;16;194;1366;2062;98;1361;0,12;10,63;10,74;0;39;United States;Northern America;"Association for Iron and Steel Technology, AISTECH";"2004-2007, 2009-2023";"Industrial and Manufacturing Engineering";"Engineering"
8;97855;"IEEE Conference Record of Annual Pulp and Paper Industry Technical Conference";conference and proceedings;"01902172";0,106;-;18;13;24;145;3;22;0,00;11,15;4,55;0;4;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1984, 1986-2018, 2021-2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
9;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,101;-;6;34;29;185;1;28;0,00;5,44;10,53;0;7;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
10;17898;"Conference Record - IAS Annual Meeting (IEEE Industry Applications Society)";conference and proceedings;"01972618";;-;87;236;0;5227;0;0;0,00;22,15;15,63;0;87;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992-2013, 2021-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
11;21101130994;"Proceedings of the International CDIO Conference";conference and proceedings;"20021593";;-;8;69;144;1000;78;140;0,54;14,49;35,44;0;37;Sweden;Western Europe;"Chalmers University of Technology";"2019-2022";"Education; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Social Sciences"
12;21101068028;"Stuttgarter Symposium fur Produktentwicklung";conference and proceedings;"23644885";;-;5;48;29;1113;17;28;0,59;23,19;14,17;0;15;Germany;Western Europe;"Fraunhofer IAO";"2017, 2019, 2021, 2023";"Business and International Management; Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
