Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,349;Q1;219;372;847;13923;2964;843;2,98;37,43;44,21;136;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
2;17470;"Structural Safety";journal;"01674730";1,261;Q1;114;25;68;516;140;63;1,67;20,64;13,95;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,930;Q1;59;24;79;741;155;74;1,58;30,88;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
4;12332;"Safety Science";journal;"18791042, 09257535";0,484;Q2;154;57;164;1977;229;160;0,99;34,68;32,17;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
5;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,362;Q2;102;82;219;1475;215;214;0,85;17,99;19,89;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
6;17882;"Nuclear Engineering and Design";journal;"00295493";0,592;Q1;123;221;643;3762;560;628;0,78;17,02;14,79;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
7;20593;"Engineering Failure Analysis";journal;"13506307";0,623;Q1;102;153;292;1879;233;290;0,77;12,28;12,04;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;27025;"Orbis";journal;"00304387";0,411;Q2;31;51;144;0;71;134;0,52;0,00;4,08;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
9;28427;"Fire Technology";journal;"15728099, 00152684";0,256;Q3;57;19;52;366;30;50;0,33;19,26;12,20;3;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
10;21100248012;"Constituents of Modern System-Safety Thinking - Proceedings of the 13th Safety-Critical Systems Symposium, SSS 2005";conference and proceedings;"-";0,101;-;4;0;16;0;4;14;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
11;12800154706;"Proceedings of the European Safety and Reliability Conference 2006, ESREL 2006 - Safety and Reliability for Managing Risk";conference and proceedings;"-";0,119;-;10;0;376;0;84;370;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
12;21100198410;"Advances in Safety and Reliability - Proceedings of the European Safety and Reliability Conference, ESREL 2005";conference and proceedings;"-";0,118;-;10;0;293;0;54;287;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
13;21100248025;"Developments in Risk-Based Approaches to Safety - Proceedings of the 14th Safety-Critical Systems Symposium, SSS 2006";conference and proceedings;"-";0,101;-;3;0;18;0;3;16;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
14;16800154705;"Proceedings of the 6th European Conference on Product and Process Modelling - eWork and eBusiness in Architecture, Engineering and Construction, ECPPM 2006";conference and proceedings;"-";0,101;-;5;0;86;0;12;84;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Information Systems; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering"
15;13000154703;"Proceedings of the 3rd International Conference on Bridge Maintenance, Safety and Management - Bridge Maintenance, Safety, Management, Life-Cycle Performance and Cost";conference and proceedings;"-";0,136;-;9;0;220;0;28;218;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
16;19700174606;"Industrial Safety Series";journal;"09219110";0,102;Q4;2;0;11;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1998, 2005, 2008";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
17;18500169200;"Infosecurity";journal;"17544548";;-;5;92;0;46;0;0;0,00;0,50;11,36;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications; Information Systems and Management; Management Information Systems; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
18;21100198437;"Safety and Reliability for Managing Risk - Proceedings of the European Safety and Reliability Conference 2006, ESREL 2006";conference and proceedings;"-";0,111;-;0;0;4;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
