Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;17170;"Textiles Trends";trade journal;"00405205";0,100;Q4;4;38;94;282;1;94;0,02;7,42;66,67;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
21;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;10;18;229;0;18;0,00;22,90;54,55;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
20;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,102;Q4;7;0;12;0;0;12;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
19;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,102;Q4;15;14;13;214;0;13;0,00;15,29;28,57;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
18;17147;"Textile Magazine";trade journal;"00405078";0,102;Q4;4;30;197;0;2;197;0,01;0,00;15,38;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
17;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,110;Q4;19;16;14;275;3;14;0,21;17,19;17,14;1;0;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
16;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,114;Q4;9;0;20;0;2;20;0,11;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
15;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,124;Q3;26;38;122;1087;30;122;0,26;28,61;27,72;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
14;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,124;Q4;19;0;37;0;6;37;0,06;0,00;0,00;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
13;16456;"Man-Made Textiles in India";trade journal;"03777537";0,133;Q3;11;33;162;358;7;159;0,04;10,85;54,05;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
12;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,136;Q4;16;24;82;548;16;80;0,09;22,83;30,36;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Biomaterials (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
11;21100223146;"Clay Research (discontinued)";journal;"02557193, 09744509";0,151;Q3;6;11;10;346;4;10;0,40;31,45;26,32;0;0;India;Asiatic Region;"Clay Minerals Society of India";"2012-2020";"Materials Science (miscellaneous) (Q3)";"Materials Science"
10;17900156733;"Carbon - Science and Technology (discontinued)";journal;"09740546";0,166;Q3;10;14;8;284;1;8;0,00;20,29;30,00;0;0;India;Asiatic Region;"Applied Science Innovations";"2009-2010, 2012-2016";"Materials Science (miscellaneous) (Q3)";"Materials Science"
9;16129;"Indian Concrete Journal";trade journal;"00194565";0,191;Q3;28;61;199;880;37;198;0,24;14,43;12,31;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
8;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,203;Q3;12;51;204;372;37;198;0,19;7,29;17,86;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;19700167914;"International Journal of Plastics Technology";journal;"0972656X, 0975072X";0,213;Q3;24;17;49;458;28;49;0,52;26,94;30,56;0;0;India;Asiatic Region;"Springer India";"2010-2020";"Polymers and Plastics (Q3)";"Materials Science"
6;17115;"Journal of the Textile Association";journal;"03684636";0,213;Q3;12;46;137;421;17;102;0,15;9,15;36,17;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
5;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,356;Q2;44;97;347;1765;201;346;0,58;18,20;19,54;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
4;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,360;Q2;38;71;166;1559;150;166;0,85;21,96;21,05;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
3;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,401;Q2;85;190;533;4948;647;533;1,03;26,04;24,30;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;21100223579;"Advanced Materials Letters (discontinued)";journal;"09763961, 0976397X";0,516;Q2;46;158;220;5069;485;200;1,92;32,08;28,98;0;0;India;Asiatic Region;"VBRI Press";"2010-2016";"Materials Science (miscellaneous) (Q2)";"Materials Science"
1;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,660;Q1;50;64;170;1134;206;170;1,09;17,72;31,58;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
