Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,893;Q2;37;20;71;1043;131;71;2,14;52,15;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
2;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,866;Q2;55;35;90;1437;239;90;2,75;41,06;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
3;13378;"Psicothema";journal;"02149915, 1886144X";0,682;Q2;81;56;262;2111;455;258;1,47;37,70;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
4;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,495;Q2;19;20;62;924;56;62;0,70;46,20;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
5;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,452;Q3;35;45;176;1263;251;171;1,43;28,07;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
6;13359;"Psicologia Conductual";journal;"11329483";0,447;Q2;30;29;96;1551;90;95;0,76;53,48;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
7;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,428;Q3;34;10;31;700;49;31;1,95;70,00;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
8;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,420;Q2;39;27;84;1329;102;83;0,84;49,22;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
9;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,382;Q3;44;111;346;5763;327;345;0,92;51,92;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
10;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,370;Q3;32;22;81;1015;95;78;0,96;46,14;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
11;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,314;Q3;21;30;60;1266;59;60;0,82;42,20;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
12;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,306;Q3;35;31;178;1260;95;178;0,47;40,65;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
13;19600157748;"Ansiedad y Estres";journal;"11347937";0,286;Q3;18;17;57;784;36;57;0,58;46,12;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
14;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,265;Q3;17;22;62;1018;23;60;0,25;46,27;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
15;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,253;Q4;25;80;123;3137;88;121;0,78;39,21;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q4)";"Psychology"
16;21100451148;"Bordon";journal;"02105934, 23406577";0,221;Q4;19;39;125;1506;31;124;0,21;38,62;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
17;21100378339;"Clinica y Salud";journal;"21740550, 11305274";0,218;Q3;17;20;42;778;25;42;0,60;38,90;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology (Q3)";"Psychology"
18;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,208;Q4;29;22;56;1200;41;55;0,88;54,55;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
19;13375;"Psicologica";journal;"02112159, 15768597";0,200;Q4;23;16;103;679;40;101;0,29;42,44;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
20;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,200;Q4;16;26;79;876;18;72;0,23;33,69;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
21;5300152520;"Papeles del Psicologo";journal;"02147823";0,195;Q4;27;28;68;1034;40;66;0,55;36,93;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
22;19900191944;"OCNOS";journal;"1885446X";0,173;Q4;16;16;40;810;9;40;0,22;50,63;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
23;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,172;Q4;14;30;99;1358;25;91;0,18;45,27;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
24;12014;"Anuario de Psicologia";journal;"00665126";0,163;Q4;18;23;64;916;26;63;0,38;39,83;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
25;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,160;Q4;14;13;21;695;7;20;0,33;53,46;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
26;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,159;Q4;15;14;39;689;14;39;0,21;49,21;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
27;19905;"Medicina Paliativa";journal;"1134248X";0,142;-;14;38;86;845;20;78;0,24;22,24;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
28;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,142;Q4;21;16;32;682;13;28;0,41;42,63;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
29;21100217604;"Siglo Cero";journal;"02101696";0,119;-;12;21;17;654;7;14;0,00;31,14;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
30;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,104;Q4;10;7;20;247;1;20;0,00;35,29;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
31;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";;-;13;31;1;1232;1;1;0,00;39,74;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology; Education; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
32;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";;-;16;10;0;338;0;0;0,00;33,80;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous)";"Psychology"
