Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";4,388;Q1;219;390;951;12668;6391;633;6,70;32,48;41,11;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28711;"Annals of Oncology";journal;"15698041, 09237534";3,175;Q1;294;579;1443;19002;9111;1222;6,16;32,82;36,34;242;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
3;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,980;Q1;182;326;897;10178;4610;831;5,06;31,22;34,93;87;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;25954;"Haematologica";journal;"15928721, 03906078";2,496;Q1;165;367;1043;11194;5011;781;4,57;30,50;42,44;79;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
5;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,495;Q1;212;361;1265;12189;5738;861;4,22;33,76;34,68;66;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";2,386;Q1;206;404;1020;16555;5509;827;5,49;40,98;39,22;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
7;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,002;Q1;208;484;1365;15288;5320;873;3,78;31,59;39,88;101;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
8;20186;"Transfusion";journal;"00411132, 15372995";1,939;Q1;150;489;1234;13206;3661;995;2,94;27,01;43,79;75;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,869;Q1;144;92;182;4775;996;180;5,40;51,90;41,58;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,719;Q1;144;133;343;13621;1648;336;4,66;102,41;36,29;28;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
11;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,517;Q1;119;261;576;6551;1742;439;2,96;25,10;39,93;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;21380;"Vox Sanguinis";journal;"14230410, 00429007";1,514;Q1;93;91;336;2748;955;276;2,91;30,20;41,71;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;20805;"Immunobiology";journal;"18783279, 01712985";1,486;Q1;107;176;423;8695;1441;413;3,27;49,40;46,97;6;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
14;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,299;Q1;144;307;907;7754;2504;622;2,68;25,26;34,52;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
15;21100459104;"Experimental Hematology and Oncology";journal;"21623619";1,197;Q2;42;13;1;755;3;1;3,00;58,08;42,47;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,124;Q2;95;169;498;4768;1301;395;2,39;28,21;40,45;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
17;25963;"Haemophilia";journal;"13518216, 13652516";1,120;Q2;104;244;810;5865;1665;576;1,88;24,04;45,27;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
18;26017;"Leukemia Research";journal;"18735835, 01452126";1,072;Q2;96;301;1196;9226;2452;767;2,01;30,65;45,66;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;20648;"Thrombosis Research";journal;"00493848, 18792472";1,050;Q2;128;350;1281;10761;3268;1071;2,44;30,75;38,13;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
20;25471;"Blood Purification";journal;"02535068, 14219735";1,048;Q2;67;117;266;2887;677;244;2,20;24,68;33,02;9;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Hematology (Q2)";"Medicine"
21;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,009;Q2;102;522;1257;14055;2305;827;1,82;26,93;41,63;67;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25426;"Annals of Hematology";journal;"14320584, 09395555";0,930;Q2;93;264;768;6378;1480;491;1,84;24,16;41,29;33;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
23;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,826;Q2;55;80;207;4850;504;186;2,20;60,63;39,38;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
24;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,824;Q2;81;150;417;4374;919;402;2,38;29,16;28,18;18;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
25;13047;"Platelets";journal;"13691635, 09537104";0,784;Q2;80;173;279;16238;629;251;2,22;93,86;32,54;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,760;Q2;54;57;153;2340;298;132;2,15;41,05;42,62;6;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
27;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,748;Q2;65;77;217;1561;301;159;1,31;20,27;36,68;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
28;25979;"Hematological Oncology";journal;"10991069, 02780232";0,740;Q2;54;52;106;1335;226;88;2,13;25,67;44,63;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,660;Q2;60;108;297;2482;461;232;1,43;22,98;27,94;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
30;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,614;Q2;22;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q2)";"Medicine"
31;20645;"Thrombosis Journal";journal;"14779560";0,603;Q2;50;26;58;914;97;56;1,56;35,15;23,78;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
32;21100803362;"BMC Hematology";journal;"20521839";0,597;Q2;24;11;0;272;0;0;0,00;24,73;40,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,591;Q2;62;115;321;4493;708;313;2,19;39,07;34,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,590;Q3;67;117;327;2415;571;281;1,83;20,64;43,14;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;12000154402;"Blood Transfusion";journal;"17232007";0,570;Q3;61;130;321;3936;518;245;1,37;30,28;47,42;10;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
36;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,542;Q3;64;249;373;4706;453;310;1,02;18,90;44,86;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
37;25965;"Hamostaseologie";journal;"25675761, 07209355";0,504;Q3;38;48;196;2050;247;177;1,58;42,71;37,60;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
38;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,466;-;67;74;273;2313;371;253;0,97;31,26;50,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,440;Q3;48;92;285;2540;306;241;1,10;27,61;50,48;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
40;25419;"Acta Haematologica";journal;"00015792, 14219662";0,416;Q3;62;110;265;2628;328;257;1,22;23,89;40,53;5;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
41;24995;"Hematology";journal;"10245332, 16078454";0,414;Q3;50;67;243;1642;324;237;1,35;24,51;42,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
42;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,389;Q3;44;57;176;1299;171;173;0,71;22,79;44,62;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,376;Q3;55;139;454;3070;371;358;0,72;22,09;29,01;9;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,341;Q3;40;74;179;2588;227;169;1,28;34,97;42,00;1;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
45;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,301;Q3;53;0;8;0;7;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
46;28749;"Journal of B.U.ON.";journal;"11070625";0,298;Q3;37;180;429;4759;319;362;0,74;26,44;37,23;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,262;Q3;44;182;555;5181;362;523;0,65;28,47;42,04;7;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,227;Q4;10;0;48;0;20;39;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
49;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,191;Q4;21;40;95;817;30;79;0,33;20,43;40,91;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
50;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,161;Q4;18;16;60;304;35;60;0,58;19,00;36,94;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q4)";"Medicine"
51;21100258635;"Journal of Lymphoedema";journal;"17507235";0,154;Q4;10;16;49;308;21;36;0,43;19,25;60,71;0;0;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
52;19700188115;"Asia-Pacific Journal of Oncology and Hematology";journal;"17596637, 17596645";0,149;Q4;4;0;29;0;5;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010";"Hematology (Q4); Oncology (Q4)";"Medicine"
53;12600;"Onkologe";journal;"14330415, 09478965";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
54;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,115;Q4;21;65;183;1356;22;162;0,11;20,86;44,34;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
55;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,106;Q4;8;16;61;647;2;58;0,03;40,44;40,54;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
56;21100228140;"Leukemia Research Reports";journal;"22130489";0,105;Q4;16;29;6;310;0;4;0,00;10,69;43,40;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
57;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,103;Q4;9;38;176;917;6;151;0,05;24,13;48,57;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
58;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,102;Q4;9;68;236;1061;6;212;0,03;15,60;28,57;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
59;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;279;830;0;2;609;0,00;0,00;53,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
60;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;140;403;2924;46;344;0,12;20,89;24,88;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
61;21101058433;"Plasmatology";journal;"26348535";;-;12;4;8;105;3;8;0,20;26,25;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
62;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";;-;4;23;0;498;0;0;0,00;21,65;64,06;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
63;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;301;764;9614;2926;692;3,59;31,94;40,41;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
