Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100231200;"Alea";journal;"19800436";1,119;Q2;18;18;47;405;38;47;0,81;22,50;15,00;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
2;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";1,081;Q1;14;60;84;2688;21;76;0,28;44,80;24,56;10;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
3;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";1,034;Q1;59;170;600;6358;684;559;0,91;37,40;27,73;0;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
4;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,851;Q1;34;110;325;2969;353;325;1,02;26,99;29,91;2;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
5;19700202606;"Andean Geology";journal;"07187092, 07187106";0,842;Q1;44;29;68;1740;107;68;1,68;60,00;28,57;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
6;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,842;Q1;15;44;113;1755;31;109;0,21;39,89;16,28;2;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,796;Q2;90;168;448;2933;694;418;1,33;17,46;64,31;2;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,795;Q1;32;20;59;752;270;46;1,61;37,60;7,06;0;0;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q2)";"Computer Science"
9;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,752;Q2;104;199;597;6504;1054;579;1,70;32,68;51,33;13;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
10;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,751;Q1;64;207;654;5211;662;639;0,86;25,17;33,15;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
