Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,869;-;108;113;377;1880;719;375;1,91;16,64;16,96;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
2;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,470;-;69;43;121;975;249;119;2,28;22,67;9,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
3;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";0,876;-;40;40;130;720;82;121;0,69;18,00;14,93;0;0;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
4;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,407;-;54;71;198;1220;180;195;0,89;17,18;17,32;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
5;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,359;-;22;26;78;436;42;75;0,54;16,77;18,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
6;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,356;-;29;58;155;903;83;153;0,54;15,57;11,21;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
7;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,331;-;42;99;758;1165;286;749;0,37;11,77;12,50;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
8;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,295;-;54;216;387;2843;286;383;0,76;13,16;15,77;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
9;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,248;-;47;100;247;779;66;244;0,26;7,79;17,47;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
10;145753;"Proceedings - Simulation Symposium";conference and proceedings;"1080241X";0,148;-;24;42;46;548;16;45;0,35;13,05;16,50;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
11;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,120;-;30;104;184;925;34;181;0,18;8,89;11,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
12;21100456773;"Proceedings - 5th International Conference on Algorithms and Architectures for Parallel Processing, ICA3PP 2002";conference and proceedings;"-";0,118;-;8;0;78;0;11;77;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
13;21100456796;"Proceedings of the 8th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Technique and Technologies, MTT 2002";conference and proceedings;"-";0,100;-;4;0;115;0;2;114;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
