Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,597;Q1;177;149;394;7748;1874;389;4,32;52,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";2,154;Q1;70;51;160;3706;570;160;3,42;72,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;29443;"Advances in the Study of Behavior";book series;"00653454";2,123;Q1;73;10;29;1926;98;26;2,25;192,60;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
4;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,120;Q1;132;178;436;9900;1542;435;3,22;55,62;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,990;Q1;135;205;529;11200;1691;529;2,98;54,63;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,915;Q1;211;435;1374;21594;4609;1357;3,09;49,64;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;130152;"Frontiers in Zoology";journal;"17429994";1,877;Q1;73;20;62;1112;234;61;3,39;55,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;24580;"Animal Behaviour";journal;"00033472, 10958282";1,866;Q1;189;442;925;21907;2894;907;2,86;49,56;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";1,666;Q1;68;22;33;2174;141;33;2,30;98,82;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
10;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,592;Q1;212;188;666;7962;2376;654;3,50;42,35;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,547;Q1;139;73;279;4377;859;278;2,64;59,96;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,529;Q1;86;101;240;4190;602;239;2,22;41,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;22652;"Mammal Review";journal;"03051838, 13652907";1,462;Q1;90;17;57;1566;173;56;2,17;92,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,378;Q1;102;94;328;4245;755;325;2,21;45,16;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;20977;"Ornithology";journal;"00048038, 27324613";1,345;Q1;102;107;337;4601;646;293;1,82;43,00;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,276;Q1;95;85;177;5863;438;175;2,33;68,98;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,252;Q1;182;432;1150;16184;2477;1140;2,04;37,46;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;62303;"Animal Feed Science and Technology";journal;"03778401";1,249;Q1;142;207;504;8069;1142;494;2,13;38,98;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
19;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,247;Q1;72;43;128;2801;289;124;2,34;65,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,219;Q1;229;523;1628;15957;4279;1613;2,41;30,51;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,219;Q1;96;83;269;4507;691;265;2,50;54,30;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21489;"Ethology";journal;"14390310, 01791613";1,199;Q1;86;134;347;6572;764;344;2,07;49,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
23;22608;"Journal of Zoology";journal;"09528369, 14697998";1,190;Q1;109;151;473;6489;887;464;1,77;42,97;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
24;22028;"International Journal of Primatology";journal;"15738604, 01640291";1,131;Q1;87;101;238;5482;449;236;1,70;54,28;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
25;22021;"Ibis";journal;"1474919X, 00191019";1,116;Q1;90;111;311;5012;562;309;1,68;45,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;21554;"Condor";journal;"00105422";1,095;Q1;87;95;281;4275;454;280;1,36;45,00;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
27;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,093;Q1;134;64;271;2882;613;266;2,15;45,03;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
28;22171;"Genetica";journal;"00166707, 15736857";1,086;Q1;94;104;284;5225;576;283;1,95;50,24;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;22993;"Parasitology";journal;"14698161, 00311820";1,086;Q1;129;163;566;6744;1375;563;2,43;41,37;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
30;21100406931;"Nematology Monographs and Perspectives";book series;"15735869";1,066;Q1;13;0;9;0;4;1;0,44;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2015-2016, 2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
31;24713;"Behaviour";journal;"00057959, 1568539X";1,063;Q1;85;86;252;4332;470;250;1,53;50,37;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
32;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,056;Q1;110;132;384;3779;749;378;1,62;28,63;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
33;36431;"Poultry Science";journal;"15253171, 00325791";1,038;Q1;169;358;942;11821;1887;924;1,78;33,02;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
34;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,033;Q1;112;157;447;8267;750;447;1,47;52,66;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
35;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,025;Q1;56;43;109;2423;212;105;1,73;56,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;24131;"American Journal of Primatology";journal;"02752565, 10982345";1,005;Q1;92;154;313;5220;588;313;1,58;33,90;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
37;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,004;-;121;114;375;5816;1049;374;2,74;51,02;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;18903;"Theriogenology";journal;"0093691X, 18793231";0,990;Q1;148;319;1149;12594;2789;1131;2,22;39,48;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
39;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,963;Q1;116;162;514;7750;885;511;1,47;47,84;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;24589;"Annales Zoologici Fennici";journal;"0003455X";0,961;Q1;61;59;160;2052;239;157;1,23;34,78;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
41;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,949;Q1;56;29;104;847;81;101;0,62;29,21;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
42;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,935;Q1;95;95;229;3752;652;225;2,79;39,49;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,926;Q1;133;268;605;13761;1656;581;2,68;51,35;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;29629;"Journal of Morphology";journal;"03622525, 10974687";0,906;Q1;83;104;284;5848;508;282;1,75;56,23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;23336;"Primates";journal;"00328332, 16107365";0,906;Q1;61;42;128;1362;179;126;1,57;32,43;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
46;17687;"Avian Diseases";journal;"00052086";0,903;Q1;91;119;400;3503;766;400;1,77;29,44;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
47;83409;"Animal Science";journal;"13577298";0,897;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"British Society of Animal Science";"1983, 1995-2006";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
48;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,885;Q1;68;78;270;3056;385;266;1,37;39,18;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
49;17689;"Avian Pathology";journal;"03079457, 14653338";0,884;Q1;95;86;213;2944;411;210;1,81;34,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
50;21990;"Herpetological Monographs";book series;"07331347";0,871;Q1;41;4;24;460;45;23;1,65;115,00;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
51;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";0,853;-;20;1;1;34;4;1;0,00;34,00;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
52;24585;"Zoology";journal;"18732720, 09442006";0,853;Q1;58;43;105;2184;170;100;1,57;50,79;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
53;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,840;Q1;90;95;226;5284;451;226;1,83;55,62;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;21100407292;"Crustaceana Monographs";book series;"15707024";0,835;Q1;17;1;2;231;5;2;2,50;231,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
55;144785;"Rangeland Ecology and Management";journal;"15507424";0,833;Q1;81;80;260;3437;329;260;1,19;42,96;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;21983;"Herpetologica";journal;"00180831";0,819;Q1;56;39;151;1609;204;151;1,36;41,26;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
57;24609;"Applied Animal Behaviour Science";journal;"01681591";0,818;Q1;132;230;507;8913;1120;498;1,92;38,75;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
58;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,818;Q1;88;70;219;2131;407;219;1,61;30,44;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
59;24055;"Ursus";journal;"15376176";0,817;Q1;47;22;72;760;68;70;0,93;34,55;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
60;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,807;Q1;86;58;154;2387;237;152;1,45;41,16;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;92166;"Small Ruminant Research";journal;"09214488";0,807;Q1;99;207;665;7019;941;658;1,24;33,91;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
62;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,798;Q1;132;177;469;4808;773;467;1,38;27,16;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
63;21399;"Copeia";journal;"19385110, 00458511";0,798;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
64;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,796;Q1;84;92;246;3893;567;243;2,28;42,32;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;20974;"Ardea";journal;"03732266";0,787;Q1;52;32;129;1086;147;122;1,15;33,94;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
66;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,784;Q1;71;62;106;3232;148;95;1,59;52,13;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
67;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,778;Q1;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,774;Q1;82;86;209;3878;515;209;2,18;45,09;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
69;21697;"Animal Genetics";journal;"02689146, 13652052";0,761;Q1;92;117;440;2575;734;440;1,95;22,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;24584;"Zoologischer Anzeiger";journal;"00445231";0,758;Q1;46;23;75;999;82;73;1,04;43,43;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
71;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,752;Q1;57;58;173;1665;276;172;1,27;28,71;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
72;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,744;-;129;205;704;10067;1347;702;1,80;49,11;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
73;22007;"ILAR Journal";journal;"19306180, 10842020";0,735;Q1;91;43;117;2682;260;106;2,36;62,37;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
74;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,728;Q1;88;36;137;1807;233;131;1,65;50,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
75;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,725;Q1;61;86;352;2857;631;352;1,77;33,22;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
76;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,720;Q1;84;90;163;3201;255;151;1,53;35,57;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
77;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,711;Q2;53;31;143;1574;152;142;1,08;50,77;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
78;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,706;Q2;168;158;205;4133;528;203;2,25;26,16;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Horticulture (Q1); Animal Science and Zoology (Q2); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
79;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,705;Q2;87;42;131;1171;200;128;1,29;27,88;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
80;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,705;Q2;47;74;135;1897;196;128;1,08;25,64;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
81;22544;"Journal of Ethology";journal;"02890771, 14395444";0,704;Q2;40;51;115;1883;161;113;1,34;36,92;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
82;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,702;Q2;49;35;101;1026;98;98;0,81;29,31;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
83;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,701;Q2;52;45;144;1661;202;144;1,44;36,91;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
84;19524;"Veterinary Journal";journal;"15322971, 10900233";0,700;Q2;126;266;525;9340;820;428;1,44;35,11;United Kingdom;Western Europe;"";"1997-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
85;21941;"Folia Primatologica";journal;"00155713, 14219980";0,696;Q2;51;20;98;1101;142;98;1,52;55,05;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
