Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";24,501;Q1;160;6;21;1456;877;21;54,80;242,67;62,50;6;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";8,881;Q1;121;14;111;692;1863;105;21,45;49,43;56,45;12;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";7,262;Q1;260;417;833;3070;6750;549;8,87;7,36;58,29;253;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,150;-;178;112;343;5039;1222;325;3,24;44,99;64,71;21;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
5;21100386467;"Sleep Health";journal;"23527218";1,719;-;45;63;61;2174;197;41;3,23;34,51;60,85;10;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
6;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,650;Q1;130;83;225;4781;666;224;2,34;57,60;56,28;29;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,509;Q1;105;46;133;3010;412;132;2,55;65,43;63,51;19;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
8;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,498;Q1;137;132;341;4841;944;325;2,56;36,67;52,03;34;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";1,434;Q1;55;26;63;1755;164;63;2,40;67,50;43,55;15;0;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Law (Q1)";"Psychology; Social Sciences"
10;25098;"Future of Children";journal;"15501558, 10548289";1,421;Q1;98;20;52;1355;246;50;3,43;67,75;56,76;18;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
11;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";1,252;Q1;88;104;292;3601;697;240;2,18;34,63;51,36;51;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
12;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";1,244;Q1;60;63;116;2842;327;116;2,23;45,11;71,70;24;0;United States;Northern America;"American Psychological Association";"2010-2023";"Applied Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
13;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,235;-;89;74;224;3421;585;221;2,41;46,23;57,72;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
14;24785;"Alcohol";journal;"18736823, 07418329";1,229;Q1;88;76;244;3835;668;235;2,90;50,46;44,50;4;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;20122;"Women's Health Issues";journal;"10493867, 18784321";1,129;Q1;71;101;244;4078;536;218;1,84;40,38;78,01;38;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
16;110220;"Human Ecology";journal;"15729915, 03007839";1,069;Q1;84;59;208;3388;499;204;1,96;57,42;44,30;21;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
17;12100156129;"Learning Disabilities Research and Practice";journal;"15405826, 09388982";0,969;Q1;31;19;65;877;109;53;1,34;46,16;59,15;7;0;United States;Northern America;"Wiley-Blackwell";"2008, 2012-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
18;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,961;Q1;80;43;125;1842;248;125;1,96;42,84;54,84;13;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
19;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,851;Q1;100;102;348;2146;532;307;1,61;21,04;61,25;15;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
20;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,851;Q1;77;217;553;6080;1137;464;2,01;28,02;36,73;24;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
21;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,821;Q1;50;34;95;2359;202;95;1,77;69,38;54,93;8;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,817;Q1;61;52;133;2130;222;128;1,56;40,96;56,00;19;0;United States;Northern America;"Springer New York";"1996-2023";"Health (social science) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
23;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,766;Q1;77;80;276;3847;472;276;1,79;48,09;62,87;0;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
24;29826;"Research on Aging";journal;"01640275, 15527573";0,709;Q1;76;37;106;1858;193;104;1,67;50,22;58,62;9;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
25;24734;"American Journal of Evaluation";journal;"10982140";0,666;Q2;68;34;132;1375;177;127;1,27;40,44;47,67;18;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
26;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,666;Q2;60;28;86;1653;137;86;1,25;59,04;43,21;8;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
27;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,656;Q2;46;34;100;1695;201;84;1,61;49,85;51,94;3;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
28;20841;"Health and Human Rights";journal;"10790969, 21504113";0,642;Q2;43;46;92;2782;125;77;1,39;60,48;50,83;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,632;Q2;47;53;176;2079;379;162;2,04;39,23;47,14;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Computer Science Applications (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Computer Science; Medicine; Social Sciences"
30;13457;"Learning and Motivation";journal;"00239690, 10959122";0,631;Q2;49;21;79;782;101;77;0,76;37,24;38,60;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
31;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,608;Q2;51;78;177;3386;273;158;1,44;43,41;47,73;16;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
32;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,568;Q2;25;11;38;359;64;32;1,64;32,64;47,22;2;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q2); Health (social science) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
33;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,565;Q2;72;105;405;1635;370;291;0,79;15,57;50,89;10;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
34;5700163050;"Qualitative Social Work";journal;"14733250";0,542;Q2;55;56;159;1627;199;136;0,99;29,05;70,73;5;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
35;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,529;-;45;90;244;0;327;227;1,31;0,00;41,69;0;0;United States;Northern America;"The Permanente Press";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
36;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,522;Q2;81;138;369;5131;510;367;1,33;37,18;55,73;38;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
37;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,519;Q2;48;25;57;780;67;48;1,07;31,20;31,82;2;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
38;30227;"IRB";journal;"01937758, 23262222";0,501;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hastings Center";"1979-2018";"Health (social science) (Q2)";"Social Sciences"
39;18778;"Violence and Victims";journal;"08866708";0,494;Q2;96;66;198;3813;252;198;0,92;57,77;63,09;1;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
40;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,467;Q2;46;45;135;1411;175;125;1,17;31,36;63,27;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Social Work (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
41;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,456;Q2;40;28;90;1124;106;79;1,26;40,14;51,90;6;0;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
42;21100438328;"Health security";journal;"23265108, 23265094";0,453;Q2;48;55;166;1673;182;140;0,89;30,42;47,68;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
43;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,449;Q2;43;35;87;1327;94;85;0,89;37,91;65,91;10;0;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
44;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,442;Q2;52;28;87;1496;95;85;0,78;53,43;60,71;4;0;United States;Northern America;"Springer New York";"1986-2023";"Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
45;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,439;Q2;42;24;72;1105;94;69;1,37;46,04;55,88;10;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Health (social science) (Q2); Law (Q2)";"Social Sciences"
46;25316;"Journal of Ethnicity in Substance Abuse";journal;"15332659, 15332640";0,411;Q2;34;28;74;1434;72;69;0,67;51,21;62,35;3;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
47;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,396;Q2;23;28;65;987;32;55;0,49;35,25;63,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Education (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
48;5700164241;"Young";journal;"11033088";0,393;Q2;37;23;64;1174;63;64;0,93;51,04;64,71;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
49;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,392;Q2;52;55;128;2848;125;124;0,87;51,78;66,83;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
50;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,379;Q2;38;66;162;2658;148;161;0,76;40,27;63,68;10;0;United States;Northern America;"Routledge";"2007-2023";"Health (social science) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
51;29613;"Health and Social Work";journal;"15456854, 03607283";0,362;Q2;62;30;137;798;146;129;0,84;26,60;76,54;8;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
52;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,357;Q3;29;32;88;744;66;60;0,61;23,25;72,00;5;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
53;19700170283;"Fathering";journal;"1933026X, 15376680";0,351;Q3;18;0;52;0;51;52;0,69;0,00;0,00;0;0;United States;Northern America;"Men's Studies Press";"2012-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
54;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,350;Q3;38;44;98;1054;74;81;0,58;23,95;57,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Leadership and Management (Q2); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
55;28473;"Ageing International";journal;"1936606X, 01635158";0,344;Q3;44;29;110;1133;121;106;1,20;39,07;56,58;11;0;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science) (Q3)";"Social Sciences"
56;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,344;Q3;62;35;129;1795;147;98;0,94;51,29;45,71;6;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
57;28107;"Administration in Social Work";journal;"03643107, 15444376";0,341;Q3;43;0;39;0;49;35;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
58;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,336;Q3;23;42;149;1615;89;121;0,59;38,45;69,23;11;0;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
59;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,331;Q3;37;20;53;693;40;52;0,51;34,65;67,44;3;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q3); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
60;19700169402;"Progress in Community Health Partnerships: Research, Education, and Action";journal;"1557055X, 15570541";0,322;Q3;33;67;206;1674;97;164;0,40;24,99;67,07;13;0;United States;Northern America;"Johns Hopkins University Press";"2007-2023";"Sociology and Political Science (Q2); Education (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
61;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,315;Q3;36;24;75;935;71;70;0,86;38,96;62,22;8;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
62;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,308;Q3;37;43;115;1619;74;114;0,42;37,65;77,10;11;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
63;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,296;Q3;53;45;135;2094;105;133;0,64;46,53;51,59;4;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
64;25277;"Contemporary Drug Problems";journal;"00914509";0,288;Q3;21;24;18;1299;31;17;1,72;54,13;52,38;5;0;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Law (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
65;4700152716;"Children and Schools";journal;"15328759";0,286;Q3;36;29;76;745;68;71;0,79;25,69;61,97;6;0;United States;Northern America;"National Association of Social Workers";"1978-1979, 1981-1995, 2005-2022";"Education (Q3); Health (social science) (Q3)";"Social Sciences"
66;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,284;Q3;29;26;87;1180;52;80;0,41;45,38;77,19;0;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
67;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,274;Q3;15;24;71;993;34;67;0,57;41,38;87,10;0;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
68;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,266;Q3;34;22;67;1009;68;61;0,70;45,86;53,73;8;0;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Health (social science) (Q3)";"Computer Science; Social Sciences"
69;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,264;Q3;19;30;89;1211;45;75;0,27;40,37;60,31;0;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
70;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,252;Q3;23;6;40;177;15;32;0,39;29,50;53,33;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
71;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,247;Q3;49;45;118;2191;92;118;0,78;48,69;61,83;9;0;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
72;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,239;Q3;43;8;41;371;19;41;0,39;46,38;47,06;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
73;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,234;Q3;16;25;69;257;39;69;0,60;10,28;75,86;1;0;United States;Northern America;"Routledge";"2003-2023";"Health (social science) (Q3); Library and Information Sciences (Q3)";"Social Sciences"
74;13384;"Health Care Manager";journal;"15255794, 1550512X";0,231;Q3;33;44;144;1234;74;129;0,52;28,05;62,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
75;15869;"Journal of Clinical Ethics";journal;"10467890";0,229;Q3;40;43;142;0;79;123;0,35;0,00;56,98;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
76;145469;"Illness Crisis and Loss";journal;"10541373";0,222;Q3;17;18;87;602;26;58;0,42;33,44;70,00;2;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
77;21100390417;"AMA journal of ethics";journal;"23766980";0,219;-;40;161;508;3338;176;409;0,33;20,73;56,15;21;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,217;Q3;20;29;40;883;17;30;0,43;30,45;67,24;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
79;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,195;Q4;32;43;115;1117;63;109;0,52;25,98;51,92;1;0;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
80;4700152747;"Journal of Consumer Health on the Internet";journal;"15398285";0,193;Q4;17;14;94;289;51;93;0,42;20,64;59,26;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Health (social science) (Q4)";"Social Sciences"
81;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,189;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
82;19900193224;"Social Medicine";journal;"15577112";0,189;Q4;10;15;57;479;18;47;0,53;31,93;48,57;0;0;United States;Northern America;"Social Medicine Publication Group";"2012-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
83;21100421879;"2015 IEEE International Conference on Pervasive Computing and Communication Workshops, PerCom Workshops 2015";conference and proceedings;"-";0,186;-;18;0;131;0;182;115;1,39;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
84;21100454920;"Proceedings - 2015 IEEE International Conference on Software Quality, Reliability and Security, QRS 2015";conference and proceedings;"-";0,181;-;13;0;42;0;43;38;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health (social science); Signal Processing";"Computer Science; Medicine; Social Sciences"
85;21100265065;"AFTE Journal";journal;"10489959";0,175;Q4;10;28;136;302;30;117;0,23;10,79;18,18;0;0;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Law (Q3); Health (social science) (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
86;21100414349;"2015 IEEE International Symposium on Power Line Communications and Its Applications, ISPLC 2015";conference and proceedings;"-";0,170;-;10;0;51;0;67;49;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Health (social science); Human-Computer Interaction; Public Health, Environmental and Occupational Health";"Computer Science; Medicine; Social Sciences"
