Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,726;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,508;Q1;162;25;74;2863;494;73;6,56;114,52;38,57;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,207;Q1;120;83;236;3939;985;235;3,87;47,46;31,04;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
4;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,074;Q1;144;105;268;8667;1476;264;5,23;82,54;35,68;30;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
5;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";2,062;Q1;136;94;384;6325;1772;376;4,18;67,29;44,35;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;22483;"Atherosclerosis";journal;"00219150, 18791484";1,941;Q1;195;499;1143;16976;4708;1066;4,14;34,02;30,65;66;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
7;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,894;Q1;182;247;683;7514;2467;610;3,45;30,42;29,18;81;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,874;Q1;187;250;635;11420;2558;618;3,69;45,68;41,38;138;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19064;"Resuscitation";journal;"18731570, 03009572";1,639;Q1;157;348;819;7561;2149;668;2,20;21,73;25,82;109;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
10;18729;"Psychiatry Research";journal;"01651781, 18727123";1,583;Q1;171;225;473;8935;1393;470;2,55;39,71;39,82;44;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
