Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,435;Q2;72;138;465;2876;538;456;1,09;20,84;39,38;2;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
2;24371;"Brazilian Dental Journal";journal;"01036440";0,389;Q2;63;74;192;1429;179;191;0,70;19,31;51,14;4;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
3;52142;"Brazilian Oral Research";journal;"15177491";0,315;Q3;60;85;198;1840;158;185;0,57;21,65;49,14;1;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
4;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,237;Q3;59;139;274;2956;132;261;0,47;21,27;49,80;3;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
5;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,174;Q4;9;42;123;806;14;120;0,09;19,19;60,98;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
6;52916;"Avances en Odontoestomatologia";journal;"02131285";0,128;Q4;7;30;79;849;12;67;0,16;28,30;50,00;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
7;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,119;Q4;14;33;88;923;13;88;0,15;27,97;50,77;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
8;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,113;Q4;34;79;82;1752;6;80;0,07;22,18;35,03;0;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
9;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,111;Q4;9;58;146;780;10;120;0,06;13,45;25,27;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
10;5700165210;"Ortodoncia Clinica";journal;"11394714";0,101;Q4;1;0;32;0;0;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2007-2008";"Orthodontics (Q4)";"Dentistry"
11;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,100;Q4;12;34;65;723;2;57;0,03;21,26;34,07;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
12;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";;-;15;44;0;1078;0;0;0,00;24,50;68,15;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous); Pediatrics, Perinatology and Child Health";"Dentistry; Medicine"
13;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";;-;3;17;0;391;0;0;0,00;23,00;64,18;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous)";"Dentistry"
