Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;22;65;168;2;63;0,00;7,64;34,78;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
33;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q4;6;19;67;933;1;64;0,02;49,11;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
32;5800207761;"Revue Romane";journal;"00353906";0,100;Q3;9;19;39;330;2;38;0,04;17,37;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;13;57;448;2;42;0,06;34,46;41,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
30;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,100;Q4;10;26;79;428;2;79;0,02;16,46;45,83;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;145077;"Children's Literature in Education";journal;"00456713";0,101;-;23;24;20;775;0;20;0,00;32,29;57,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
28;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,101;Q3;4;12;36;274;0;34;0,00;22,83;33,33;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
27;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,102;-;12;14;54;324;7;48;0,11;23,14;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;15466;"Neophilologus";journal;"15728668, 00282677";0,111;Q2;12;41;42;1126;4;42;0,00;27,46;32,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;5700163965;"NAN NU";journal;"15685268, 13876805";0,122;-;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); Gender Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
24;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,127;Q1;14;18;36;550;3;34;0,07;30,56;26,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
23;17500155002;"Negentiende Eeuw";journal;"13818546";0,131;Q1;4;15;44;541;3;44;0,10;36,07;28,57;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
22;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,133;Q1;8;30;120;48;8;80;0,01;1,60;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
21;16300154772;"Queeste";journal;"26671689, 09298592";0,134;Q1;6;6;25;255;3;25;0,16;42,50;33,33;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
20;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,142;Q1;27;11;36;761;10;35;0,16;69,18;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
19;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,144;Q1;8;24;60;620;11;60;0,24;25,83;12,50;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,178;Q1;22;14;44;1057;10;43;0,21;75,50;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
17;4500151513;"Narrative Inquiry";journal;"13876740";0,260;Q1;51;17;73;708;34;69;0,54;41,65;62,07;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
16;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,375;Q1;22;10;12;340;5;11;0,42;34,00;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
15;17409;"Poetics";journal;"0304422X";0,839;Q1;76;21;71;1097;70;66;0,90;52,24;27,59;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
14;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;66;161;2413;45;112;0,34;36,56;68,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
13;21101173102;"Chiasma";book series;"13807811";;-;1;1;4;175;0;4;0,00;175,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
12;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;2;4;206;0;3;0,00;103,00;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
11;21101148499;"Costerus New Series";book series;"01659618";;-;9;4;119;803;2;8;0,02;200,75;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
10;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;4;8;101;0;8;0,00;25,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
9;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;37;605;1;35;0,00;46,54;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
8;21101145383;"Faux Titre";book series;"01679392";;-;6;151;183;6681;2;25;0,00;44,25;72,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
7;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;58;137;5058;2;11;0,00;87,21;12,50;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
6;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;8;16;264;0;14;0,00;33,00;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;17;109;643;14;101;0,09;37,82;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;5;11;141;3;11;0,40;28,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
3;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;2;0;472;0;0;0,00;236,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;39;115;854;10;115;0,08;21,90;24,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
1;21101174249;"Word and Music Studies";book series;"15660958";;-;5;11;1;500;1;1;1,00;45,45;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2001, 2004-2005, 2008, 2010-2011, 2014, 2016-2017, 2019, 2022-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music";"Arts and Humanities"
