Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26547;"Geological Society Special Publication";book series;"03058719";0,811;Q1;158;270;884;15448;1031;875;0,68;57,21;14,13;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;31922;"Advances in Architecture Series";book series;"13681435";0,193;Q2;8;102;247;801;15;247;0,09;7,85;26,47;0;0;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous) (Q2)";"Engineering"
3;94757;"Computational and Experimental Methods";book series;"14667266";0,189;Q2;8;173;103;1556;24;100;0,23;8,99;15,41;0;0;United Kingdom;Western Europe;"WITPress";"2001, 2003-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
4;18373;"Structures and Materials";book series;"14626055";0,177;Q2;12;83;193;719;23;189;0,12;8,66;10,37;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"2000, 2002-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
5;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,167;Q3;19;41;202;387;36;198;0,16;9,44;6,76;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
6;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,167;Q3;11;31;15;1269;2;15;0,13;40,94;35,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
7;18092;"Advances in High Performance Computing";book series;"13687638";0,144;Q3;4;0;72;0;14;72;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
8;21545;"Environmental Studies";book series;"14626098";0,141;-;9;97;224;1003;26;219;0,11;10,34;15,66;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous)";"Engineering"
9;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,138;Q4;8;17;49;1231;15;47;0,00;72,41;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
10;13888;"International Series on Advances in Boundary Elements";book series;"14601419";0,133;Q3;7;33;173;288;20;173;0,12;8,73;23,26;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
11;94040;"Design and Nature";book series;"14780585";0,102;Q4;4;0;44;0;4;43;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2002, 2004";"Engineering (miscellaneous) (Q4)";"Engineering"
12;19700180721;"Elsevier Ocean Engineering Series";book series;"15719952";0,101;Q3;2;39;38;346;0;26;0,00;8,87;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-1999, 2001, 2003";"Ocean Engineering (Q3)";"Engineering"
13;20015;"Software Studies";book series;"1462611X";0,101;Q4;2;0;22;0;1;21;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2001";"Engineering (miscellaneous) (Q4)";"Engineering"
14;76907;"Sustainable World";book series;"14769581";;-;7;159;0;1910;0;0;0,00;12,01;28,38;1;0;United Kingdom;Western Europe;"WITPress";"2003";"Engineering (miscellaneous)";"Engineering"
