Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600157795;"Teorema";journal;"02101602";0,245;Q2;10;39;85;668;25;83;0,15;17,13;32,26;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
2;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,242;-;16;30;85;1346;44;85;0,54;44,87;43,90;0;9;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
3;5800207635;"Theoria (Spain)";journal;"04954548";0,217;Q2;17;31;69;969;36;62;0,61;31,26;21,21;0;1;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
4;19900191832;"Ideas y Valores";journal;"01200062";0,205;Q2;7;61;170;1333;23;157;0,15;21,85;15,87;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q2)";"Arts and Humanities"
5;21100821156;"Cinta de Moebio";journal;"0717554X";0,188;Q2;8;40;28;532;8;28;0,29;13,30;30,23;0;4;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,181;Q2;6;19;40;767;9;40;0,07;40,37;25,00;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q2)";"Arts and Humanities"
7;21100792095;"Recerca";journal;"22544135, 11306149";0,179;Q2;8;28;39;1182;24;39;0,62;42,21;25,81;0;6;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;21100202749;"Disputatio";journal;"0873626X";0,154;Q2;14;17;51;485;13;50;0,31;28,53;41,18;0;3;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q2)";"Arts and Humanities"
9;21100211326;"Araucaria";journal;"15756823";0,152;Q2;8;58;125;1813;16;122;0,12;31,26;31,75;3;19;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,152;Q2;22;129;124;3339;17;107;0,13;25,88;38,82;0;31;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q2); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21100226416;"Cauriensia";journal;"18864945";0,150;-;8;31;94;1209;11;92;0,13;39,00;48,78;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
12;21100204105;"Daimon";journal;"11300507, 19894651";0,146;Q2;7;52;207;1413;17;204;0,08;27,17;41,18;1;8;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
13;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,146;Q2;6;38;106;1449;19;97;0,15;38,13;14,29;0;1;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
14;16300154727;"Pensamiento";journal;"00314749";0,142;Q2;8;49;228;1725;42;212;0,22;35,20;26,42;0;4;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
15;6000170071;"Eidos";journal;"16928857, 20117477";0,132;Q3;5;36;75;907;11;69;0,20;25,19;25,00;0;1;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
16;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,131;Q3;6;17;47;592;6;47;0,19;34,82;22,22;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
17;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,126;Q3;6;53;151;1459;8;138;0,05;27,53;28,33;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
18;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,123;Q3;4;33;67;780;3;65;0,04;23,64;23,53;0;2;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
19;5700168416;"Ilu";journal;"19883269, 11354712";0,123;Q3;7;15;41;740;4;41;0,10;49,33;29,41;0;1;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
20;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,121;Q3;6;26;33;829;2;31;0,06;31,88;23,08;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
21;21100778081;"Veritas";journal;"07189273, 07174675";0,119;Q3;6;24;47;795;12;45;0,26;33,13;25,93;0;5;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
22;8000153148;"Kriterion";journal;"19815336, 0100512X";0,117;Q3;5;46;102;1286;4;101;0,04;27,96;34,00;0;1;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
23;19700172808;"Isegoria";journal;"19888376, 11302097";0,113;Q3;9;33;100;930;15;96;0,14;28,18;26,47;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
24;21100266725;"Topicos (Mexico)";journal;"01886649";0,111;Q3;6;31;64;1004;9;64;0,15;32,39;20,59;0;4;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
25;21100837207;"Con-textos Kantianos";journal;"23867655";0,110;Q3;5;52;139;1097;9;123;0,06;21,10;17,02;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
26;21100457408;"Endoxa";journal;"11335351, 21745676";0,110;Q3;5;32;100;1764;17;96;0,14;55,13;34,48;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
27;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,109;Q3;4;15;45;712;5;40;0,14;47,47;42,86;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
28;21100319039;"Discusiones Filosoficas";journal;"01246127";0,109;Q3;4;19;74;310;9;70;0,05;16,32;26,32;0;1;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q3)";"Arts and Humanities"
29;19700173013;"Co-herencia";journal;"17945887";0,106;Q3;8;37;72;1120;5;70;0,06;30,27;43,59;0;5;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;21100207202;"Principia";journal;"14144247, 18081711";0,105;Q3;6;24;74;714;7;72;0,08;29,75;7,69;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
31;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,104;Q4;6;31;82;1379;8;82;0,10;44,48;29,03;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
32;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,103;Q4;3;10;9;287;1;9;0,11;28,70;33,33;0;0;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
33;19700173108;"Convivium";journal;"00108235";0,102;Q4;4;2;12;76;1;12;0,08;38,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
34;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,102;Q4;3;12;14;477;1;14;0,07;39,75;38,46;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
35;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,102;Q4;3;17;13;510;1;12;0,08;30,00;44,44;0;4;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q4)";"Arts and Humanities"
36;21100838825;"Lectora";journal;"11365781, 20139470";0,102;Q4;4;16;12;377;0;12;0,00;23,56;53,33;0;3;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
37;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,102;Q4;7;36;64;476;5;62;0,10;13,22;30,77;0;8;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
38;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,102;Q4;3;9;12;184;1;10;0,08;20,44;20,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
39;21100228015;"Signos Filosoficos";journal;"16651324";0,102;Q4;3;15;37;456;2;37;0,04;30,40;11,11;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
40;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;14;34;441;2;30;0,09;31,50;15,38;0;1;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
41;21100860059;"Hypnos";journal;"14139138, 21775346";0,101;Q4;2;11;15;295;1;15;0,07;26,82;38,46;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
42;21100845367;"Las Torres De Lucca";journal;"22553827";0,101;Q4;4;22;19;528;0;19;0,00;24,00;39,13;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;21100840368;"Open Insight";journal;"23958936, 20072406";0,101;Q4;3;34;22;737;0;20;0,00;21,68;17,24;0;3;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
44;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,101;Q4;6;9;29;292;3;29;0,11;32,44;16,67;0;3;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,101;Q4;3;21;39;544;2;34;0,05;25,90;5,88;0;2;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
46;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;28;31;750;3;29;0,10;26,79;30,77;0;2;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
47;21100777367;"Studia Poliana";journal;"23871830";0,101;Q4;3;12;23;402;1;23;0,07;33,50;42,86;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
48;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;7;34;162;1;28;0,00;23,14;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
49;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;31;31;885;1;29;0,05;28,55;22,22;0;1;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
50;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;27;96;857;4;95;0,03;31,74;50,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
51;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;19;74;926;10;74;0,06;48,74;21,05;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
52;5700158136;"Arete";journal;"1016913X, 22233741";0,100;Q4;4;16;46;521;2;46;0,06;32,56;41,18;0;1;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
53;21100454974;"Bakhtiniana";journal;"21764573";0,100;Q4;5;51;166;1078;5;156;0,04;21,14;60,00;0;4;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
54;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,100;Q4;8;14;42;548;7;42;0,20;39,14;16,67;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
55;21100398914;"Espiritu";journal;"00140716";0,100;Q4;5;24;62;599;7;62;0,11;24,96;9,09;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
56;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,100;Q4;2;0;41;0;2;41;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
57;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;43;145;660;3;136;0,01;15,35;21,05;0;2;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
58;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;24;66;504;2;61;0,04;21,00;54,55;0;2;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
59;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;8;18;523;2;18;0,10;65,38;50,00;0;2;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
60;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;22;281;3;20;0,14;25,55;30,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
61;21100903718;"Azafea";journal;"02133563, 24447072";;-;2;14;0;328;0;0;0,00;23,43;42,86;0;2;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy";"Arts and Humanities"
62;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";;-;1;9;0;362;0;0;0,00;40,22;40,00;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
63;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";;-;5;43;0;980;0;0;0,00;22,79;65,33;0;7;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Developmental and Educational Psychology; Education; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
64;5800154329;"Contrastes";journal;"11364076";;-;4;16;109;335;5;106;0,03;20,94;23,53;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy";"Arts and Humanities"
65;21101026991;"Disputatio (Spain)";journal;"22540601";;-;5;20;24;470;1;24;0,04;23,50;15,79;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy";"Arts and Humanities"
66;21100901577;"Enrahonar";journal;"0211402X, 2014881X";;-;4;7;0;94;0;0;0,00;13,43;100,00;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy";"Arts and Humanities"
67;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";;-;5;29;0;1168;0;0;0,00;40,28;35,29;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education; History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
68;21100899003;"Humanitas";journal;"08711569, 21831718";;-;1;12;0;547;0;0;0,00;45,58;50,00;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities); Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
69;21100899925;"Nomadas";journal;"25394762, 01217550";;-;4;35;0;823;0;0;0,00;23,51;50,00;0;5;Colombia;Latin America;"Universidad Central";"2018-2022";"Anthropology; Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
70;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";;-;3;39;0;867;0;0;0,00;22,23;14,29;0;2;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Education; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
71;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";;-;3;15;0;375;0;0;0,00;25,00;28,57;0;1;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy";"Arts and Humanities"
72;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";;-;2;16;0;0;0;0;0,00;0,00;30,77;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History; Philosophy; Religious Studies";"Arts and Humanities"
