Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";5,743;Q1;215;145;428;8917;4376;371;10,46;61,50;36,74;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;16751;"Journal of Neurology";journal;"03405354, 14321459";1,470;Q1;159;364;1354;10597;3863;950;2,84;29,11;39,71;59;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;17309;"Neuroradiology";journal;"14321920, 00283940";1,235;Q1;105;128;467;3567;1301;421;2,75;27,87;28,15;13;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;19831;"Sleep and Breathing";journal;"15221709, 15209512";1,218;Q1;80;123;467;3724;1194;421;2,62;30,28;37,80;24;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q1); Otorhinolaryngology (Q1)";"Medicine"
5;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,071;Q2;129;159;572;8665;1611;546;2,63;54,50;40,08;18;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
6;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,964;Q2;74;141;644;3323;472;187;0,66;23,57;19,12;11;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
7;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,865;Q2;56;0;65;0;121;63;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
8;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,737;Q2;70;43;125;950;272;122;1,77;22,09;34,21;6;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
9;14874;"Child's Nervous System";journal;"02567040, 14330350";0,557;Q3;97;286;961;7955;1375;865;1,30;27,81;28,01;30;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
10;19800188004;"Basal Ganglia";journal;"22105336";0,551;Q3;22;30;96;1424;110;79;0,89;47,47;32,43;3;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
11;14899;"Clinical Neuropathology";journal;"07225091";0,510;Q3;48;61;164;1094;185;116;1,22;17,93;34,76;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
12;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,478;Q3;39;67;156;1202;164;107;1,17;17,94;23,56;3;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,448;Q3;74;67;166;1502;216;154;1,33;22,42;50,67;13;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
14;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,448;Q3;36;57;158;1627;111;76;0,60;28,54;42,98;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
15;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,382;Q3;39;90;285;1911;207;275;0,75;21,23;16,20;2;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
16;18844;"Schmerz";journal;"0932433X, 14322129";0,339;Q3;46;70;219;2757;220;186;1,02;39,39;27,54;6;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
17;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,316;Q3;43;76;307;1107;213;240;0,76;14,57;35,10;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
18;21100241775;"Epileptology";journal;"22128220";0,280;Q3;5;2;11;58;7;11;0,64;29,00;50,00;0;0;Germany;Western Europe;"";"";"Neurology (clinical) (Q3)";"Medicine"
19;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,262;Q3;48;180;523;5539;448;460;0,95;30,77;27,02;18;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
20;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,247;Q3;35;79;262;3337;176;223;0,68;42,24;28,80;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
21;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
22;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,171;Q4;11;64;210;496;17;122;0,09;7,75;28,26;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
23;17946;"Neurologie und Rehabilitation";journal;"09472177";0,150;Q4;14;39;186;792;16;167;0,10;20,31;34,04;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
24;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,128;Q4;9;32;114;836;12;102;0,08;26,13;25,61;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
25;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,127;Q4;18;114;389;3943;74;337;0,20;34,59;26,77;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
26;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,121;Q4;17;91;226;2683;44;187;0,22;29,48;23,85;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
27;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,116;Q4;4;18;42;256;4;42;0,14;14,22;15,79;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
28;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,115;Q4;3;0;28;0;0;26;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
29;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,115;Q4;8;41;137;1012;22;107;0,17;24,68;22,58;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
30;144607;"Neuroforum";journal;"09470875, 23637013";0,107;Q4;10;17;54;165;2;47;0,05;9,71;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
31;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;36;30;1904;3;30;0,10;52,89;23,15;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
