Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,211;Q4;31;137;78;1276;60;76;0,59;9,31;43,96;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
9;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,395;Q4;37;35;103;688;100;98;0,90;19,66;30,14;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;6000195380;"Regenerative Medicine";journal;"17460751, 1746076X";0,871;Q3;74;76;303;3553;797;250;2,32;46,75;34,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Embryology (Q3)";"Engineering; Medicine"
7;5800173371;"Sexual Development";journal;"16615433, 16615425";0,970;Q3;54;33;112;2160;225;109;1,81;65,45;46,97;2;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,400;Q2;70;91;275;2004;640;259;2,38;22,02;42,96;11;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Embryology (Q2)";"Medicine"
5;18579;"Mechanisms of Development";journal;"18726356, 09254773";1,427;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29499;"International Journal of Developmental Biology";journal;"02146282";1,518;Q2;115;100;413;5681;1278;405;2,89;56,81;41,46;5;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";1,689;Q1;42;5;8;275;56;8;7,50;55,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;13543;"Reproduction";journal;"17417899, 14701626";1,748;Q1;171;150;484;9620;2105;482;3,76;64,13;50,15;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,915;Q1;138;88;221;5340;1007;213;3,91;60,68;50,11;9;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
