Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,539;Q2;40;33;104;1412;198;99;1,65;42,79;34,65;0;10;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,498;Q2;29;27;77;457;85;74;0,73;16,93;15,69;0;2;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
3;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,382;Q3;7;9;24;348;22;24;1,21;38,67;50,00;0;4;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q1); Building and Construction (Q3); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
4;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,233;Q3;21;47;163;1268;74;155;0,38;26,98;29,81;1;15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
5;17600155205;"Revista de la Construccion";journal;"07177925";0,232;Q3;17;55;144;1721;117;144;0,94;31,29;22,00;0;16;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
6;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,227;Q3;17;27;78;877;58;78;0,42;32,48;22,73;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
7;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,204;Q4;18;26;105;1113;76;96;0,82;42,81;34,62;0;9;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3); Building and Construction (Q4)";"Engineering"
8;21100920012;"8th IOMAC - International Operational Modal Analysis Conference, Proceedings";conference and proceedings;"-";0,144;-;5;0;76;0;29;74;0,38;0,00;0,00;0;0;Spain;Western Europe;"";"";"Building and Construction; Instrumentation; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
9;21100826749;"REHABEND";conference and proceedings;"23868198";0,108;-;6;322;303;4509;26;302;0,09;14,00;41,07;0;137;Spain;Western Europe;"";"";"Building and Construction; Cultural Studies; Geography, Planning and Development; Mechanics of Materials; Urban Studies";"Engineering; Social Sciences"
10;21101018933;"Habitat Sustentable";journal;"07190700";;-;5;17;15;444;3;13;0,20;26,12;52,78;0;12;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture; Building and Construction; Experimental and Cognitive Psychology; Geography, Planning and Development; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
11;21101039225;"Vitruvio";journal;"24449091";;-;5;14;14;319;4;12;0,29;22,79;42,86;0;11;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Architecture; Building and Construction";"Engineering"
