Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";17,973;Q1;352;66;213;3549;1584;210;6,14;53,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24379;"Journal of Financial Economics";journal;"0304405X";13,636;Q1;311;114;365;6019;2568;362;4,73;52,80;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";13,590;Q1;131;37;124;1807;632;121;4,76;48,84;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";12,701;Q1;109;26;59;5098;946;58;14,96;196,08;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
5;16161;"Review of Financial Studies";journal;"14657368, 08939454";12,516;Q1;234;121;289;6341;1726;289;5,13;52,40;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;24870;"Journal of Human Resources";journal;"15488004, 0022166X";12,363;Q1;123;32;97;1510;791;97;3,69;47,19;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;20191;"Academy of Management Journal";journal;"00014273";10,755;Q1;375;93;265;10042;2579;263;7,66;107,98;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";10,151;Q1;169;35;93;2091;591;92;5,44;59,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;20206;"Academy of Management Review";journal;"03637425";9,316;Q1;306;47;125;4871;1104;113;8,06;103,64;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;22951;"Journal of Marketing";journal;"15477185, 00222429";9,198;Q1;284;56;128;4086;1216;125;9,27;72,96;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,835;Q1;333;138;423;11152;3256;414;6,21;80,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;20635;"Journal of Management";journal;"01492063, 15571211";7,936;Q1;280;123;247;12245;2609;229;9,89;99,55;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;39139;"International Organization";journal;"15315088, 00208183";7,363;Q1;163;30;91;2405;596;90;5,37;80,17;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
14;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";7,039;Q1;75;19;62;2254;629;61;9,33;118,63;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
15;22961;"Journal of Marketing Research";journal;"00222437, 15477193";6,895;Q1;202;60;189;2985;1067;187;5,03;49,75;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;23714;"Marketing Science";journal;"07322399, 1526548X";6,853;Q1;153;52;168;2385;592;158;3,21;45,87;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;12817;"Personnel Psychology";journal;"00315826, 17446570";6,826;Q1;167;22;69;2397;464;67;6,94;108,95;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
18;29838;"Journal of Accounting and Economics";journal;"01654101";6,606;Q1;187;42;130;2240;637;129;3,82;53,33;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
