Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100900143;"Journal of Social Ontology";journal;"21969663";0,540;Q1;13;18;26;384;39;26;1,27;21,33;33,33;1;0;Australia;Pacific Region;"";"2015-2023";"Anthropology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2); Social Psychology (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
2;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,310;Q2;9;12;44;632;60;42;0,50;52,67;18,75;0;6;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,303;Q2;6;4;8;303;9;8;1,17;75,75;52,63;0;1;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";0,298;Q2;9;4;18;103;12;15;0,42;25,75;25,00;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology (Q2)";"Social Sciences"
5;19700182211;"Rock Art Research";journal;"08130426";0,298;Q2;15;17;36;901;29;24;0,81;53,00;33,96;0;7;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,296;Q2;16;15;54;1255;32;54;0,69;83,67;44,83;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;21100906921;"MAI Journal";journal;"22306862";0,271;Q2;10;36;21;1506;18;20;0,86;41,83;74,29;0;12;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Cultural Studies (Q1); Anthropology (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
8;21100833840;"Shima";journal;"18346049, 18346057";0,246;Q2;8;32;76;1639;53;76;0,71;51,22;52,63;0;9;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
9;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,164;Q3;17;0;15;0;17;13;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,125;Q3;4;21;49;306;12;48;0,22;14,57;37,93;0;8;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q3); Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
11;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";;-;1;6;6;50;0;4;0,00;8,33;50,00;0;1;New Zealand;Pacific Region;"Massey University";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
