Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,517;Q2;47;24;84;1165;134;83;0,90;48,54;54,01;0;10;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
2;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,401;Q3;44;38;122;1508;159;121;1,29;39,68;39,20;1;6;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
3;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,387;Q3;38;167;634;5828;879;629;1,38;34,90;55,70;0;74;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;13049;"Polish Journal of Pathology";journal;"12339687";0,327;Q3;28;60;184;1769;151;172;0,68;29,48;49,82;1;41;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
5;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,244;Q3;15;84;209;1990;104;202;0,47;23,69;50,77;0;34;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
6;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,189;Q4;9;15;100;624;18;81;0,22;41,60;35,00;0;6;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
7;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,188;Q4;10;88;230;1157;84;229;0,41;13,15;54,69;0;13;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
8;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,160;Q4;13;67;197;1360;73;195;0,34;20,30;57,22;0;32;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
9;36823;"Tsitologiya";journal;"00413771";0,147;Q4;19;137;214;4601;71;214;0,31;33,58;60,92;0;28;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
10;67619;"Problems of Forensic Sciences";journal;"12307483";0,138;Q4;15;10;49;418;7;49;0,14;41,80;60,00;0;6;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
11;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,118;Q4;14;0;157;0;31;156;0,22;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
12;33596;"Soudni Lekarstvi";journal;"03711854";0,117;Q4;8;5;27;0;4;27;0,13;0,00;30,00;0;1;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
13;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";;-;5;128;29;888;7;28;0,47;6,94;38,43;0;6;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";;-;6;44;0;1170;0;0;0,00;26,59;71,83;0;28;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
