Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23340;"Chemical Reviews";journal;"15206890, 00092665";18,035;Q1;833;268;684;112998;33305;668;38,12;421,63;27,35;29;0;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;17854;"Nature Materials";journal;"14764660, 14761122";16,382;Q1;558;276;822;8268;19805;661;23,47;29,96;17,65;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;23350;"Chemical Society Reviews";journal;"03060012, 14604744";14,214;Q1;635;371;1249;61159;47202;1236;34,87;164,85;28,81;13;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;18100156701;"Nature Chemistry";journal;"17554330, 17554349";11,144;Q1;291;202;669;6282;11219;544;17,17;31,10;25,13;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";10,775;Q1;453;317;855;17374;20462;836;23,30;54,81;25,91;6;0;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
6;17853;"Nano Letters";journal;"15306992, 15306984";8,359;Q1;550;1255;3138;52025;49509;3136;15,02;41,45;22,89;15;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;26465;"Progress in Polymer Science";journal;"00796700";8,318;Q1;331;53;187;10867;6051;186;28,48;205,04;24,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";7,783;Q1;186;31;85;4195;1469;84;14,58;135,32;16,67;0;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;25781;"Aldrichimica Acta";journal;"00025100";6,944;Q1;62;21;24;544;258;19;4,94;25,90;22,22;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
10;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";6,775;Q1;703;2357;8456;130491;116225;8447;13,74;55,36;25,85;24;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
11;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";6,360;Q1;105;25;133;2710;2184;133;11,31;108,40;20,29;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
12;19700182758;"Nature Communications";journal;"20411723";6,287;Q1;522;3122;4955;152901;63115;4954;12,25;48,98;31,25;243;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
13;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,888;Q1;640;2689;7091;143433;84963;7031;11,64;53,34;26,40;26;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
14;25143;"Advanced Functional Materials";journal;"1616301X";4,859;Q1;402;771;2000;39514;25187;1989;11,94;51,25;28,55;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;19700200838;"Chemical Science";journal;"20416520, 20416539";4,647;Q1;227;873;1622;50871;15364;1619;9,45;58,27;27,42;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
16;21100404576;"2D Materials";journal;"20531583";4,602;Q1;96;126;37;5701;304;37;8,22;45,25;23,51;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,310;Q1;106;22;56;4251;913;53;12,72;193,23;30,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
18;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,262;-;130;10;27;3915;325;27;6,21;391,50;46,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
19;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";4,143;-;252;826;2053;34332;17308;1980;8,76;41,56;21,25;10;0;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
20;19700188320;"ACS Catalysis";journal;"21555435";3,973;-;293;840;1235;52373;12944;1214;9,59;62,35;27,94;6;0;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
21;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,958;Q1;424;1004;2044;49787;20273;2004;9,83;49,59;25,64;9;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
22;23470;"Coordination Chemistry Reviews";journal;"00108545";3,951;Q1;312;167;459;28502;6104;441;13,19;170,67;31,09;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
23;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";3,537;Q1;206;249;896;14594;6463;888;6,48;58,61;34,91;0;0;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
24;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,472;Q1;202;113;335;5919;2564;306;7,81;52,38;26,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;26371;"Natural Product Reports";journal;"02650568, 14604752";3,471;Q1;211;77;228;12047;2416;222;10,83;156,45;29,53;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;3200147828;"Small";journal;"16136829, 16136810";3,212;-;294;689;1529;37203;13465;1514;8,59;54,00;29,35;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
27;19400156815;"Annual Review of Analytical Chemistry";journal;"19361335, 19361327";3,035;Q1;91;22;67;2630;655;66;9,14;119,55;25,00;2;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
28;26396;"Organic Letters";journal;"15237052, 15237060";3,005;Q1;257;1570;4810;75139;32908;4803;6,99;47,86;27,18;11;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,962;Q1;117;16;69;3274;561;57;9,67;204,63;40,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
30;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";2,863;Q1;112;10;28;2182;254;28;7,84;218,20;22,73;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
31;28623;"Combustion and Flame";journal;"00102180, 15562921";2,807;Q1;212;371;866;18203;4827;859;5,03;49,06;16,18;6;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
32;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,702;Q1;222;551;1596;37508;9418;1590;5,63;68,07;19,79;6;0;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
33;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,668;Q1;274;287;912;15612;7121;908;7,65;54,40;28,16;6;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
34;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";2,620;Q1;295;2892;4415;147391;39353;4410;8,91;50,97;30,42;23;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
35;22781;"Chemical Communications";journal;"1364548X, 13597345";2,601;Q1;376;3836;10130;155034;71140;10123;6,79;40,42;30,25;34;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
36;29646;"Progress in Surface Science";journal;"00796816";2,601;-;88;14;30;2310;196;30;8,21;165,00;19,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
37;21221;"MRS Bulletin";journal;"08837694, 19381425";2,600;Q1;174;186;509;5996;2172;403;3,99;32,24;26,86;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
38;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,590;Q1;172;436;1210;31557;7688;1202;6,52;72,38;30,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
39;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,546;Q1;480;1714;5289;86072;32812;4965;5,71;50,22;33,32;569;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
40;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";2,515;Q1;164;430;400;13321;1971;400;4,93;30,98;16,67;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
41;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,473;Q1;139;27;74;4957;648;72;8,52;183,59;29,33;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
42;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,461;Q1;271;2255;5981;146583;36180;5972;6,02;65,00;28,70;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
43;21100242403;"Redox Biology";journal;"22132317";2,457;Q1;137;172;219;11876;1638;216;7,48;69,05;43,34;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
44;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,441;Q1;214;167;463;13697;3713;449;7,86;82,02;38,98;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
45;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,410;Q1;339;0;3232;0;27778;3228;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
46;21100209317;"ACS Macro Letters";journal;"21611653";2,392;Q1;120;290;800;11114;4983;793;6,05;38,32;24,48;3;0;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
47;21100779404;"Macromolecules";journal;"00249297, 15205835";2,357;Q1;340;966;3062;51360;18391;3054;5,74;53,17;25,13;6;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
48;21100403813;"Organic Chemistry Frontiers";journal;"20524110, 20524129";2,310;Q1;82;206;189;13150;867;187;4,59;63,83;26,95;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Organic Chemistry (Q1)";"Chemistry"
49;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";2,242;Q1;78;17;64;1956;500;60;5,53;115,06;29,17;0;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
50;23915;"Analytical Chemistry";journal;"15206882, 00032700";2,241;Q1;369;1673;4804;70949;30495;4751;6,21;42,41;33,45;67;0;United States;Northern America;"American Chemical Society";"1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
51;24738;"Lab on a Chip";journal;"14730197, 14730189";2,239;Q1;246;499;1759;20925;11216;1737;6,13;41,93;26,57;14;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
52;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,221;Q1;224;124;242;14978;2149;238;8,44;120,79;27,64;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
53;21100406867;"IUCrJ";journal;"20522525";2,179;Q1;57;80;70;4069;314;59;4,49;50,86;22,67;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2014-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
54;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";2,154;Q1;91;15;45;2218;289;44;6,23;147,87;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
55;21100277040;"Journal of Systems Chemistry";journal;"17592208";2,087;Q1;16;3;24;160;78;24;2,42;53,33;27,27;0;0;United Kingdom;Western Europe;"Chemistry Central";"2011-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
56;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,044;Q1;239;975;2126;41032;16349;2125;7,91;42,08;40,01;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
57;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";2,027;Q1;113;120;289;5266;1110;285;4,07;43,88;27,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
58;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,016;Q1;110;21;46;3686;410;46;7,34;175,52;21,54;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
59;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";1,997;Q1;244;1385;3978;81466;20244;3972;5,00;58,82;28,45;4;0;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
60;25806;"Carbon";journal;"00086223";1,988;Q1;328;922;2514;42475;17724;2358;6,70;46,07;28,39;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
61;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,978;Q1;295;784;2170;34583;14051;2161;6,21;44,11;32,28;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
62;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,974;Q1;75;16;37;2288;234;37;6,07;143,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
63;17625;"Journal of Proteome Research";journal;"15353893, 15353907";1,933;Q1;183;477;1608;25594;7632;1603;4,52;53,66;37,23;7;0;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
64;26423;"Organometallics";journal;"15206041, 02767333";1,923;Q1;184;664;2745;45617;11804;2724;4,34;68,70;26,00;1;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
65;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,919;Q1;145;851;1801;45813;10520;1792;5,98;53,83;30,96;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
66;29476;"Corrosion Science";journal;"0010938X";1,907;Q1;249;466;1403;21412;8567;1381;5,81;45,95;29,35;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
67;18063;"Journal of Power Sources";journal;"03787753";1,900;Q1;357;1968;4926;80685;34459;4920;7,08;41,00;28,68;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
68;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,886;Q1;338;3248;9804;161639;49114;9766;4,79;49,77;26,37;27;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
69;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,834;Q1;169;52;169;4331;1158;149;6,27;83,29;28,91;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
70;22597;"Food Hydrocolloids";journal;"0268005X";1,802;Q1;211;392;826;16841;4203;821;4,57;42,96;44,84;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
71;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,782;Q1;255;1382;4689;82851;23410;4680;5,01;59,95;28,62;18;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
72;16313;"Fuel";journal;"00162361, 18737153";1,781;Q1;256;1221;3024;45056;14716;2985;4,65;36,90;27,23;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
73;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,780;Q1;173;265;754;12193;3728;743;4,82;46,01;27,97;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
74;22806;"Chemical Record";journal;"15278999, 15280691";1,776;Q1;96;75;135;6740;575;126;3,45;89,87;14,71;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
75;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,742;Q1;124;332;1191;19494;5587;1182;4,77;58,72;31,17;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
76;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,731;Q1;129;506;1158;29251;5580;1127;4,83;57,81;30,59;6;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
77;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,725;Q1;290;3467;7054;182040;33494;7015;4,69;52,51;26,63;23;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
78;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,713;Q1;183;1502;2178;72218;12260;2172;5,63;48,08;29,33;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
