Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16547;"Tourism Management";journal;"02615177";2,550;Q1;255;91;346;5428;1568;344;4,06;59,65;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,397;Q1;172;39;134;2108;422;130;2,68;54,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,383;Q1;171;65;178;2078;560;175;2,74;31,97;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
4;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,325;Q1;167;67;228;2309;610;222;2,37;34,46;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
5;20864;"Transportation";journal;"00494488, 15729435";2,230;Q1;112;45;122;1133;303;117;2,19;25,18;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
6;20910;"Transportation Science";journal;"15265447, 00411655";1,993;Q1;128;37;111;1264;298;110;2,24;34,16;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
7;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,500;Q1;50;13;38;406;72;37;2,07;31,23;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
8;20838;"Transport Policy";journal;"1879310X, 0967070X";1,451;Q1;123;40;135;1234;253;129;1,60;30,85;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
9;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,435;Q1;144;81;153;2442;433;146;2,94;30,15;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
10;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,418;Q1;118;50;111;1937;252;110;2,14;38,74;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
11;29295;"Journal of Transport Geography";journal;"09666923";1,263;Q1;144;56;143;2003;318;138;1,99;35,77;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
12;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";1,098;Q1;94;22;63;1341;175;60;1,49;60,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
13;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,088;Q1;180;49;94;1465;305;93;3,07;29,90;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
14;4000151818;"Mobilization";journal;"1086671X";1,087;Q1;50;25;75;1821;130;72;1,60;72,84;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q1)";"Social Sciences"
15;26249;"Maritime Economics and Logistics";journal;"14792931";0,977;Q1;62;22;68;531;137;64;1,33;24,14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,947;Q2;137;46;138;2169;365;132;2,24;47,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
17;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,889;Q2;62;19;67;711;72;63;1,13;37,42;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;98982;"Transport Reviews";journal;"01441647, 14645327";0,882;Q2;108;39;118;1480;171;107;1,31;37,95;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q2)";"Social Sciences"
19;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,854;Q2;135;71;154;1519;328;154;1,73;21,39;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
20;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,820;Q2;43;122;406;1506;285;406;0,58;12,34;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
21;20532;"Journal of Air Transport Management";journal;"09696997";0,720;Q2;97;59;151;938;216;146;1,31;15,90;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;20869;"Transportation Journal";journal;"00411612";0,670;Q2;44;19;51;743;75;40;0,94;39,11;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q2)";"Social Sciences"
23;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,639;Q2;26;16;61;380;26;53;0,26;23,75;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q1); Transportation (Q2)";"Social Sciences"
24;19786;"Utilities Policy";journal;"09571787";0,606;-;63;30;91;792;112;83;1,21;26,40;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
25;18908;"Journal of Transportation Engineering";journal;"0733947X";0,564;Q2;92;109;256;2665;282;246;0,71;24,45;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
26;26252;"Maritime Policy and Management";journal;"03088839";0,557;Q2;71;32;105;1085;116;95;0,85;33,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Ocean Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
27;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,510;Q2;50;20;89;535;65;87;0,71;26,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q1); Transportation (Q2)";"Social Sciences"
28;4100151536;"Research in Transportation Economics";journal;"07398859";0,359;Q2;64;9;118;239;63;112;0,37;26,56;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
29;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,346;Q2;47;55;176;1132;120;175;0,65;20,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
30;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,338;Q2;20;0;47;0;54;47;1,17;0,00;Netherlands;Western Europe;"Elsevier";"2006-2014";"Control and Systems Engineering (Q2); Transportation (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
31;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,328;Q2;19;17;32;467;21;32;0,64;27,47;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
32;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,323;Q3;59;24;31;706;28;29;0,90;29,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Transportation (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
33;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,254;Q3;31;12;71;206;24;63;0,31;17,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
34;19700186882;"Advances in Transportation Studies";journal;"18245463";0,243;Q3;20;22;94;416;23;92;0,17;18,91;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
35;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";0,235;Q3;81;44;46;1986;35;45;0,76;45,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
36;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,235;Q3;38;19;35;867;24;35;0,57;45,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
37;145325;"Journal of Transportation and Statistics";journal;"10948848";0,211;Q3;13;0;7;0;3;6;0,00;0,00;United States;Northern America;"Bureau of Transportation Statistics";"2004-2006";"Transportation (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
38;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,206;Q3;64;44;67;930;50;63;0,75;21,14;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
39;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,197;Q3;33;145;141;1593;59;141;0,42;10,99;China;Asiatic Region;"Science China Press";"2008-2023";"Control and Systems Engineering (Q3); Transportation (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
40;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,195;-;29;313;995;3665;118;976;0,12;11,71;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
41;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,188;Q3;19;27;90;297;16;82;0,22;11,00;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
42;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,175;Q3;27;11;62;353;15;58;0,24;32,09;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
43;11800154590;"IATSS Research";journal;"03861112";0,143;Q3;39;36;22;408;3;21;0,14;11,33;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q3); Safety Research (Q3); Transportation (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
44;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,140;Q3;25;49;160;525;11;156;0,06;10,71;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3); Computer Networks and Communications (Q4); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
45;25069;"Ingegneria Ferroviaria";journal;"00200956";0,139;-;15;37;147;507;9;139;0,07;13,70;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
46;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,134;Q3;30;27;77;585;14;69;0,23;21,67;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
47;27402;"Traffic Engineering and Control";journal;"00410683";0,128;Q3;20;109;238;148;19;220;0,07;1,36;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Transportation (Q3); Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4)";"Engineering; Mathematics; Social Sciences"
48;24103;"Nase More";journal;"04696255";0,116;Q4;20;30;80;354;11;80;0,10;11,80;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
49;27456;"Peace Review";journal;"14699982, 10402659";0,115;-;20;57;194;529;28;187;0,14;9,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
50;36478;"DLR-Mitteilung";journal;"14348462";0,111;Q4;4;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
51;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,107;Q4;34;23;21;715;4;20;0,19;31,09;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q4); Transportation (Q4); Urban Studies (Q4)";"Social Sciences"
52;80750;"Research Report ARR";journal;"01580728";0,105;Q4;8;3;4;10;1;4;0,00;3,33;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
53;18901;"Journal of Transport History";journal;"00225266, 17593999";0,104;Q4;20;10;59;1095;10;57;0,12;109,50;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
54;19700169301;"Revista de Economia Mundial";journal;"15760162";0,104;Q4;16;25;78;879;4;77;0,03;35,16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
55;20872;"Transportation Quarterly";journal;"02789434";0,104;Q4;21;0;16;0;0;6;0,00;0,00;United States;Northern America;"Eno Transportation Foundation";"1982-2003, 2006-2007";"Transportation (Q4)";"Social Sciences"
56;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,102;Q4;11;3;13;217;2;13;0,29;72,33;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
57;86658;"Public Transport International";journal;"1016796X";0,102;Q4;9;110;275;87;9;213;0,03;0,79;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
58;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,101;Q4;16;8;42;277;2;36;0,00;34,63;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
59;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";;-;35;16;0;369;0;0;0,00;23,06;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Social Sciences"
60;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;17;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
61;19400158557;"European Transport Research Review";journal;"18668887, 18670717";;-;43;21;0;467;0;0;0,00;22,24;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
62;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";;-;28;22;0;1124;0;0;0,00;51,09;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Social Sciences"
63;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";;-;35;1;1;23;4;1;4,00;23,00;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
64;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";;-;14;9;0;556;0;0;0,00;61,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies; Geography, Planning and Development; History; Tourism, Leisure and Hospitality Management; Transportation";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
65;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";;-;28;21;0;464;0;0;0,00;22,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research; Transportation";"Social Sciences"
66;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";;-;18;12;1;206;1;1;1,00;17,17;United States;Northern America;"Springer New York";"2008-2023";"Law; Management Science and Operations Research; Political Science and International Relations; Safety Research; Sociology and Political Science; Transportation";"Decision Sciences; Social Sciences"
67;19600161828;"Public Transport";journal;"16137159, 1866749X";;-;36;18;0;389;0;0;0,00;21,61;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems; Management Science and Operations Research; Mechanical Engineering; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
68;21100255479;"Transportation Letters";journal;"19427867, 19427875";;-;36;20;0;949;0;0;0,00;47,45;United Kingdom;Western Europe;"Maney Publishing";"2009-2023";"Transportation";"Social Sciences"
