Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25702;"Ore Geology Reviews";journal;"01691368";1,333;Q1;127;19;63;737;95;63;1,47;38,79;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,851;Q1;153;47;158;2429;161;157;0,88;51,68;11,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
3;25738;"Petroleum Geoscience";journal;"13540793";0,797;Q1;67;48;105;1102;162;101;1,13;22,96;16,25;7;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
4;32128;"Bulletin - Centres de Recherches Exploration-Production Elf- Aquitaine, Memoire";journal;"03962687";0,787;Q1;17;10;35;151;33;35;0,24;15,10;13,33;0;0;France;Western Europe;"Elf Edition Exploration";"1979-2000";"Economic Geology (Q1)";"Earth and Planetary Sciences"
5;23222;"Journal of Geochemical Exploration";journal;"03756742";0,643;Q1;105;79;202;1780;154;200;0,65;22,53;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
6;25031;"Mineralium Deposita";journal;"00264598, 14321866";0,564;-;110;50;167;2895;132;160;0,84;57,90;12,12;9;0;Germany;Western Europe;"";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
7;27524;"International Journal of Coal Geology";journal;"01665162";0,439;Q2;171;61;142;2217;85;142;0,49;36,34;26,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Fuel Technology (Q1); Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
8;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,197;Q2;53;0;28;0;8;28;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
9;97960;"Raw Materials Report";journal;"03496287";0,127;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;19695;"Glueckauf Mining Reporter";journal;"01764101";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q3); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
11;17005;"Mining History";journal;"13662511";0,101;Q4;7;13;29;105;1;29;0,04;8,08;20,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
12;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";;-;15;18;45;210;6;42;0,14;11,67;15,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
13;59593;"Petrostrategies";journal;"02986027";;-;1;94;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Petrostrategies";"1999-2001";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
