Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";5,642;Q1;321;240;830;9574;7189;643;8,37;39,89;36,46;0;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;19992;"Kidney International";journal;"00852538, 15231755";3,542;Q1;318;410;1400;12653;7462;848;5,70;30,86;35,90;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";3,069;Q1;189;300;1021;10061;5968;897;5,29;33,54;35,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,335;Q1;240;416;1209;11477;4328;699;3,41;27,59;31,80;93;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
5;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";1,972;Q1;161;211;541;6739;1942;422;3,50;31,94;25,60;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
6;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,944;Q1;105;103;292;4917;1295;275;4,50;47,74;34,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
7;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";1,828;Q1;51;79;74;3326;170;53;2,30;42,10;30,86;16;0;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology (Q1)";"Medicine"
8;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,761;Q1;197;452;2206;17289;7639;1853;3,48;38,25;35,60;96;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
9;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,481;Q1;103;58;199;5074;671;181;3,40;87,48;29,73;6;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
10;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,357;Q1;103;121;445;4431;1333;421;2,90;36,62;30,14;21;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
11;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";1,199;Q1;93;143;435;2704;744;312;1,52;18,91;35,84;31;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
12;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";1,139;Q1;124;262;919;9329;2596;757;2,64;35,61;45,68;50;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";1,065;Q1;83;73;197;4260;487;159;1,95;58,36;44,96;11;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
14;25471;"Blood Purification";journal;"02535068, 14219735";1,048;Q1;67;117;266;2887;677;244;2,20;24,68;33,02;9;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Hematology (Q2)";"Medicine"
15;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,969;Q1;89;123;415;5479;745;278;1,54;44,54;30,61;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q1)";"Medicine"
16;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,952;Q2;68;96;281;2703;640;241;2,42;28,16;43,50;20;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
17;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,868;Q2;79;214;437;7681;961;425;2,11;35,89;37,98;12;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
18;20020;"Nephrology";journal;"14401797, 13205358";0,842;Q2;75;146;464;3754;930;392;2,17;25,71;37,95;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
19;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,771;Q2;60;63;386;2593;685;366;1,74;41,16;24,34;6;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
20;19395;"BMC Nephrology";journal;"14712369";0,708;Q2;75;280;279;9359;551;279;1,82;33,43;36,16;40;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
21;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,696;Q2;63;137;416;3460;710;378;1,81;25,26;20,49;10;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19418;"Clinical Nephrology";journal;"03010430";0,664;Q2;82;154;522;4086;783;485;1,40;26,53;33,22;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
23;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,660;Q2;60;108;297;2482;461;232;1,43;22,98;27,94;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
24;21100215173;"International Journal of Nephrology";journal;"20902158, 2090214X";0,659;Q2;38;26;86;1064;169;81;1,97;40,92;32,08;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Nephrology (Q2)";"Medicine"
25;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,654;Q2;61;107;208;4369;456;206;2,35;40,83;36,83;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
26;130123;"Hemodialysis International";journal;"14927535";0,645;Q2;55;112;291;2390;437;246;1,30;21,34;38,83;13;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
27;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,612;Q2;103;69;248;2397;473;238;1,60;34,74;38,57;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
28;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,549;Q3;46;99;219;1629;195;170;0,89;16,45;25,62;6;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
29;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,543;Q3;61;86;225;1971;313;216;1,44;22,92;23,67;12;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
30;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,537;Q3;63;257;626;5936;948;577;1,49;23,10;31,54;33;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
31;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,481;Q3;31;56;154;1322;154;127;0,97;23,61;63,78;9;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
32;20495;"Renal Failure";journal;"0886022X, 15256049";0,446;Q3;65;275;653;6857;795;633;1,14;24,93;36,30;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
33;20017;"Nefrologia";journal;"19892284, 02116995";0,403;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
34;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,366;Q3;41;110;257;2670;310;220;1,03;24,27;39,09;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
35;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,353;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
36;28767;"Nephrology Nursing Journal";journal;"1526744X";0,327;Q3;40;62;181;541;143;162;0,63;8,73;77,08;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
37;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,287;Q3;39;36;62;1177;74;61;1,40;32,69;29,41;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q3)";"Medicine"
38;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,278;Q3;34;131;272;1979;178;206;0,55;15,11;25,19;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
39;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,255;-;37;231;680;0;486;520;0,65;0,00;33,23;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
40;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,219;Q3;30;83;263;2379;151;237;0,57;28,66;33,75;1;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
41;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,205;Q3;11;17;48;360;21;42;0,44;21,18;70,45;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q3); Urology (Q3)";"Medicine"
42;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,143;Q4;32;32;73;934;23;71;0,34;29,19;53,92;0;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dermatology (Q3); Urology (Q3); Dentistry (miscellaneous) (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
43;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,129;Q4;34;45;48;1075;19;35;0,40;23,89;33,04;1;0;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
44;4700152643;"Nephrologe";journal;"1862040X";0,104;Q4;6;74;228;1439;15;183;0,08;19,45;17,65;1;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
45;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,100;Q4;5;14;57;417;1;39;0,00;29,79;37,68;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
46;20040;"Nephron";journal;"00282766, 14230186";;-;99;140;603;3790;1220;544;2,07;27,07;34,57;13;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
