Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,670;Q1;143;34;87;4474;429;86;3,44;131,59;50,00;6;14;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,145;Q3;11;30;63;1424;24;58;0,30;47,47;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
3;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,124;Q3;7;34;4;2747;0;2;0,00;80,79;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q3); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";0,124;Q3;3;1;1;501;0;1;0,00;501,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
5;21100456792;"Themes in Islamic Studies";book series;"1389823X";0,124;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,112;Q4;7;0;19;0;1;2;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;21100407317;"Sinica Leidensia";book series;"01699563";0,112;Q4;8;32;20;1796;0;2;0,00;56,13;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;21100438195;"Central and Eastern Europe";book series;"18778550";0,108;Q4;3;0;25;0;6;3;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,108;Q4;6;40;15;1834;2;3;0,50;45,85;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
10;21100782425;"Brill's Companions to European History";book series;"22127410";0,106;Q4;6;33;93;2139;23;4;0,25;64,82;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;21100427197;"Brill's Humanities in China Library";book series;"18748023";0,106;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,106;Q4;11;0;28;0;3;4;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21100409378;"Balkan Studies Library";book series;"18776272";0,104;Q4;5;36;36;2024;9;18;0,10;56,22;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21100407150;"Medieval Mediterranean";book series;"09285520";0,103;Q4;8;11;76;1139;11;7;0,17;103,55;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;15999;"Medievales";book series;"07512708, 17775892";0,102;Q4;5;23;66;774;5;65;0,04;33,65;47,62;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
16;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,101;Q4;10;0;84;0;15;49;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
17;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;50;127;933;3;117;0,03;18,66;33,90;0;6;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;13;32;530;2;3;1,00;40,77;66,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;21101148499;"Costerus New Series";book series;"01659618";;-;9;4;21;1061;2;10;0,11;265,25;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
20;21101155647;"Cross/Cultures";book series;"09241426";;-;12;44;165;1446;6;10;0,05;32,86;100,00;0;1;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;21101145383;"Faux Titre";book series;"01679392";;-;6;52;43;2617;1;14;0,00;50,33;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
22;21100407226;"Later Medieval Europe";book series;"18727875";;-;8;24;0;1487;0;0;0,00;61,96;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
23;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";;-;7;30;0;2741;0;0;0,00;91,37;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
24;21100905998;"Middle Kingdom Studies";book series;"25150944";;-;1;8;0;989;0;0;0,00;123,63;40,00;0;0;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology; Archeology; Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
25;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";;-;0;1;1;93;0;1;0,00;93,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
26;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;1;0;255;0;0;0,00;255,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
