Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
71;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;24;164;0;0;164;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
70;28444;"Steel Times International";trade journal;"01437798";0,100;Q4;10;59;128;82;0;122;0,00;1,39;13,43;0;3;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
69;21100804002;"72nd World Foundry Congress, WFC 2016";conference and proceedings;"-";0,101;-;2;0;179;0;6;178;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
68;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,111;Q4;5;18;128;108;1;128;0,00;6,00;51,61;0;1;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
67;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,119;Q4;11;12;47;279;5;47;0,12;23,25;10,71;0;2;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
66;21100820867;"POF 2016 - 25th International Conference on Plastic Optical Fibres, Conference Proceedings";conference and proceedings;"-";0,125;-;3;0;67;0;5;66;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
65;21100778759;"23rd International Workshop of the European Group for Intelligent Computing in Engineering, EG-ICE 2016";conference and proceedings;"-";0,137;-;6;0;31;0;14;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
64;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,154;Q4;31;10;232;67;32;231;0,67;6,70;30,77;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
63;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,203;Q4;19;15;55;180;27;34;0,53;12,00;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
62;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,231;Q3;41;41;142;1645;156;142;1,02;40,12;39,69;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
61;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,235;Q3;40;198;587;4105;372;577;0,62;20,73;39,74;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
60;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,237;Q3;36;57;231;1972;268;231;1,21;34,60;22,80;0;2;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
59;13251;"Pigment and Resin Technology";journal;"03699420";0,238;Q3;38;68;179;1970;187;179;0,97;28,97;38,50;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
58;21113;"International Journal of Nanotechnology";journal;"14757435";0,241;Q3;38;74;274;1369;181;269;0,64;18,50;34,04;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
57;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,249;Q3;44;81;242;1506;189;206;0,72;18,59;18,83;0;9;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
56;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,255;Q3;23;12;48;347;52;48;0,81;28,92;36,84;0;6;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
55;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,287;Q3;47;21;112;867;97;110;0,90;41,29;25,00;0;1;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
54;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,291;Q3;59;231;884;13224;1165;880;1,36;57,25;37,06;0;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
53;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,293;Q3;42;77;203;2766;298;203;1,37;35,92;33,33;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
52;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,324;Q3;36;39;133;1395;193;132;1,33;35,77;28,79;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
51;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,332;Q3;83;162;572;6372;899;564;1,40;39,33;34,11;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
50;21100851236;"Green Materials";journal;"20491220, 20491239";0,346;Q3;23;32;65;1558;104;62;1,67;48,69;36,08;0;10;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Pollution (Q3)";"Environmental Science; Materials Science"
49;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,348;Q3;46;52;161;1583;287;159;1,86;30,44;29,41;1;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
48;25865;"High Performance Polymers";journal;"09540083, 13616412";0,366;Q3;47;124;387;4479;636;385;1,66;36,12;35,21;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
47;17300154920;"Journal of Semiconductors";journal;"16744926";0,371;Q3;47;150;643;6623;830;640;1,50;44,15;30,65;0;13;United Kingdom;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,378;Q2;42;21;142;879;259;142;1,90;41,86;32,56;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
45;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,387;Q2;32;21;66;1010;97;54;1,40;48,10;30,43;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
44;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,389;Q2;41;65;204;2431;298;191;1,60;37,40;38,79;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
43;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,405;Q2;56;34;128;1347;237;128;1,84;39,62;46,78;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
42;29886;"Solid State Communications";journal;"00381098";0,419;Q2;142;202;711;7114;1073;711;1,57;35,22;28,32;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
41;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,432;Q2;36;102;139;3873;324;133;1,73;37,97;25,91;0;10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
40;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";0,450;Q2;74;140;492;8484;1131;491;2,17;60,60;34,74;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
39;25303;"Polyhedron";journal;"02775387";0,451;Q2;108;721;1856;37485;4020;1846;2,33;51,99;37,35;1;92;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
38;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,453;Q2;99;152;610;5025;972;600;1,70;33,06;28,98;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
37;27206;"Solid-State Electronics";journal;"00381101";0,468;Q2;105;167;598;4368;1078;575;1,64;26,16;22,05;1;13;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;21100922667;"Nanocomposites";journal;"20550332, 20550324";0,480;Q2;25;13;48;553;129;48;3,03;42,54;24,49;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
35;28462;"Surface Engineering";journal;"02670844, 17432944";0,495;Q2;53;132;375;4191;887;372;2,35;31,75;28,77;0;13;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
34;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,509;Q2;51;33;142;1273;277;140;2,11;38,58;26,98;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,553;Q2;109;316;968;12076;2201;964;2,27;38,22;18,16;1;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;21100393648;"Surface Innovations";journal;"20506260, 20506252";0,562;Q2;28;45;90;1798;207;81;2,63;39,96;38,36;0;9;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
31;14456;"Polymer International";journal;"10970126, 09598103";0,599;Q2;121;214;575;10226;1553;561;2,70;47,79;32,21;1;42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
30;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,628;Q2;54;119;315;3249;485;308;1,36;27,30;22,11;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;17798;"Materials at High Temperatures";journal;"09603409";0,646;Q2;46;56;184;1750;322;181;1,20;31,25;20,00;1;2;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,647;Q1;48;19;93;714;190;93;2,19;37,58;37,50;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Materials Science"
27;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,672;Q1;88;72;365;3095;1004;362;2,39;42,99;20,82;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,712;Q1;139;2132;5221;112829;17275;5211;3,33;52,92;36,70;3;441;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
25;17061;"Lubrication Science";journal;"09540075, 15576833";0,732;Q1;42;33;100;1127;210;100;2,14;34,15;25,19;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
24;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,742;Q1;63;59;193;2018;454;187;2,42;34,20;16,67;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,790;Q1;126;341;844;13387;2389;842;2,53;39,26;23,95;2;37;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;25854;"European Polymer Journal";journal;"00143057";0,864;Q1;168;668;1511;36756;6510;1500;4,11;55,02;39,12;3;82;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
21;26446;"Polymer Journal";journal;"00323896, 13490540";0,879;Q1;82;134;379;5333;983;369;2,87;39,80;19,52;2;8;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
20;21522;"Ceramics International";journal;"02728842";0,891;Q1;155;3206;8214;125592;32991;8207;4,09;39,17;32,65;6;479;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
19;26444;"Polymer Degradation and Stability";journal;"01413910";0,928;Q1;190;312;901;13204;4185;898;4,37;42,32;34,48;10;42;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;21100792556;"Composites Communications";journal;"24522139";0,940;Q1;61;114;146;4131;699;145;5,05;36,24;31,86;0;19;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
17;21100920121;"IET Nanodielectrics";journal;"25143255";0,944;Q1;19;20;18;984;76;16;4,22;49,20;27,55;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,991;Q1;118;227;783;8881;2518;770;3,36;39,12;18,10;0;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";1,045;Q1;41;98;173;7350;563;166;3,29;75,00;26,17;0;32;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
14;12202;"Intermetallics";journal;"09669795";1,197;Q1;134;249;610;10248;2383;606;3,76;41,16;27,42;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
13;21100810714;"Materials Today Chemistry";journal;"24685194";1,215;Q1;61;103;105;8616;563;105;5,41;83,65;28,89;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Catalysis (Q2); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
12;21100943531;"Materials Today Nano";journal;"25888420";1,223;Q1;44;31;25;3757;127;24;5,08;121,19;39,64;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Materials Science; Physics and Astronomy"
11;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,514;Q1;274;1205;3758;59579;29412;3752;7,76;49,44;41,87;6;215;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,934;Q1;183;1642;4142;92566;30041;4133;7,22;56,37;32,82;4;273;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
9;22781;"Chemical Communications";journal;"1364548X, 13597345";1,992;Q1;376;3258;8567;130789;52880;8560;6,10;40,14;32,70;9;472;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;21100875643;"Materials Chemistry Frontiers";journal;"20521537";2,090;Q1;82;295;535;17336;3666;528;6,85;58,77;34,94;2;96;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science"
7;21119;"International Materials Reviews";journal;"09506608, 17432804";5,448;Q1;132;16;53;3416;1171;53;16,00;213,50;22,64;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
6;26465;"Progress in Polymer Science";journal;"00796700";6,210;Q1;331;60;158;17176;4368;157;24,07;286,27;22,05;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;21100812243;"Nature Reviews Materials";journal;"20588437";36,691;Q1;184;80;287;7672;12681;154;35,91;95,90;19,33;2;17;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
4;21101047058;"Electronic Structure";journal;"25161075";;-;16;33;0;1979;0;0;0,00;59,97;27,27;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electrochemistry; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;21101070988;"InfoMat";journal;"25673165";;-;69;38;0;3748;0;0;0,00;98,63;30,84;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Materials Science"
2;21101039172;"JPhys Energy";journal;"25157655";;-;35;34;0;2474;0;0;0,00;72,76;16,56;0;23;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Energy (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Energy; Materials Science"
1;21101040668;"npj Materials Degradation";journal;"23972106";;-;39;40;61;2277;427;57;7,00;56,93;27,32;0;11;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Ceramics and Composites; Chemistry (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
