Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,348;Q3;42;319;758;3520;530;758;0,80;11,03;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
2;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,319;Q3;36;349;707;3179;318;707;0,49;9,11;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;66344;"Chinese Optics Letters";journal;"16717694";0,295;Q3;45;222;177;2060;112;177;0,63;9,28;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,221;Q4;27;294;374;2497;120;374;0,35;8,49;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
5;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,205;Q4;29;102;257;861;39;257;0,16;8,44;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
6;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,132;Q4;30;150;282;1443;22;282;0,06;9,62;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
7;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,128;Q4;25;224;584;4;44;584;0,07;0,02;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
8;12153;"Jiguang Yu Hongwai/Laser and Infrared";journal;"10015078";0,115;Q4;8;0;232;0;19;232;0,06;0,00;China;Asiatic Region;"Jiguang yu Hongwai Bianjibu";"1991-1999, 2001-2003";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
9;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,112;Q4;20;179;149;787;11;149;0,05;4,40;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
10;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";;-;32;161;0;1069;0;0;0,00;6,64;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
