Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,572;Q1;170;278;920;6728;4481;563;4,59;24,20;49,39;13;86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
2;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,233;Q1;115;73;297;3505;1792;297;6,16;48,01;32,05;0;32;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,402;Q1;93;67;259;3281;2098;256;6,36;48,97;27,65;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
4;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,231;Q1;64;75;244;3082;1335;244;5,10;41,09;34,02;2;57;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
5;21100823212;"Echo Research and Practice";journal;"20550464";0,875;Q1;23;11;75;204;219;67;3,69;18,55;30,68;1;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Nursing"
6;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";0,865;Q1;215;424;1673;21938;6045;1667;3,54;51,74;30,48;1;95;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
7;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,762;Q2;98;160;561;6613;1969;541;3,07;41,33;37,38;4;73;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;21100905629;"Ultrasound Journal";journal;"25248987";0,724;Q2;37;45;129;1175;437;128;3,44;26,11;35,03;0;12;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
9;28586;"BioMedical Engineering Online";journal;"1475925X";0,663;Q2;97;89;342;4461;1579;341;4,40;50,12;34,08;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Health Professions; Materials Science; Medicine"
10;29904;"International Journal of Radiation Biology";journal;"09553002";0,617;Q2;102;172;502;10885;1413;476;2,52;63,28;46,65;3;74;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
11;17845;"Radiography";journal;"15322831, 10788174";0,521;Q2;38;184;431;6131;1005;395;2,50;33,32;41,25;3;55;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Assessment and Diagnosis (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Research and Theory (Q2)";"Health Professions; Medicine; Nursing"
12;20032;"Acta Radiologica";journal;"02841851, 16000455";0,415;Q3;81;200;620;5600;1047;607;1,50;28,00;31,19;2;76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
13;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,321;Q3;80;216;854;4555;890;848;0,99;21,09;27,57;2;40;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
14;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,207;Q4;24;48;108;980;97;92;0,73;20,42;40,14;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
