Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,189;Q1;44;35;109;1904;361;102;3,16;54,40;29,11;4;31;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
2;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,596;Q2;21;16;42;1020;113;42;1,74;63,75;55,10;1;10;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;20000195005;"Floresta";journal;"19824688, 00153826";0,371;Q3;18;62;223;1419;115;223;0,35;22,89;29,03;0;29;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,354;Q3;23;39;109;2084;94;107;0,53;53,44;53,57;0;15;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;13018;"Pirineos";journal;"19884281, 03732568";0,336;Q3;15;7;26;317;24;26;0,65;45,29;10,53;1;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;19700188151;"Check List";journal;"1809127X";0,308;Q3;29;154;801;4549;465;800;0,50;29,54;28,63;3;34;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,291;Q3;20;28;116;951;59;114;0,45;33,96;38,61;0;7;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;144767;"Limnetica";journal;"02138409";0,288;Q3;39;27;87;1277;72;87;0,64;47,30;47,46;1;15;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;19700175820;"Oecologia Australis";journal;"-";0,278;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q3)";"Environmental Science"
10;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,274;Q3;14;0;18;0;10;17;0,40;0,00;0,00;0;0;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,211;Q3;15;30;77;941;45;76;0,72;31,37;24,39;4;11;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,201;Q4;16;20;61;710;33;61;0,60;35,50;36,47;0;5;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,199;Q4;8;37;156;963;30;156;0,22;26,03;9,20;0;1;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,196;Q4;35;51;113;2733;69;111;0,48;53,59;45,75;1;29;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100220106;"Hidrobiologica";journal;"01888897";0,175;Q4;20;63;174;2461;43;168;0,17;39,06;37,01;0;30;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;21100781964;"Ecosistemas";journal;"16972473";0,162;Q4;22;53;130;3072;50;118;0,33;57,96;40,29;0;28;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,148;Q4;21;59;122;2331;40;122;0,30;39,51;31,25;0;25;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,132;Q4;10;0;13;0;4;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;12147;"Lundiana";journal;"16766180";0,104;Q4;21;0;6;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100893284;"Conservacion Colombiana";journal;"19001592";;-;2;4;0;264;0;0;0,00;66,00;22,22;0;1;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
21;21100888550;"Mediterranean Botany";journal;"26039109";;-;10;19;0;687;0;0;0,00;36,16;35,53;0;13;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
22;21101109916;"Oecologia Australis";journal;"21776199";;-;26;42;117;2437;73;112;0,60;58,02;39,85;0;12;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
23;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;12;6;380;2;6;0,33;31,67;50,00;0;8;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";;-;11;36;70;1414;33;68;0,47;39,28;20,49;1;16;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry; Ecology; Ecology, Evolution, Behavior and Systematics; Pollution; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
