Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";5,871;Q1;267;276;437;6660;3009;241;6,89;24,13;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
2;24222;"Scientometrics";journal;"15882861, 01389130";1,346;Q1;144;261;721;9569;2266;697;2,95;36,66;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
3;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,151;-;73;0;5605;0;1864;5580;0,30;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
4;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,416;Q1;144;132;368;8280;1256;350;2,69;62,73;United States;Northern America;"Springer New York";"1972-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
5;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";3,216;Q1;183;89;249;4891;1215;243;2,56;54,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
6;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";1,637;Q1;122;88;239;5222;1100;222;3,54;59,34;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
7;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";7,192;Q1;200;117;258;4924;1073;255;3,58;42,09;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;19391;"Social Indicators Research";journal;"03038300, 15730921";0,750;Q1;136;303;476;14772;1070;470;1,82;48,75;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
9;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,156;Q1;130;87;279;3289;795;219;2,62;37,80;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;27069;"Human Relations";journal;"00187267, 1741282X";1,856;Q1;162;72;226;4866;792;221;2,90;67,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
11;28710;"British Journal of Social Work";journal;"00453102, 1468263X";1,043;Q1;94;91;331;3941;759;309;1,66;43,31;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
12;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,916;Q1;113;68;188;3250;729;186;3,33;47,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
13;15143;"Regional Studies";journal;"13600591, 00343404";1,310;Q1;141;112;253;6574;720;251;2,71;58,70;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
14;25987;"Social Networks";journal;"03788733";2,366;Q1;114;60;128;3260;655;125;3,33;54,33;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
15;27699;"Synthese";journal;"00397857, 15730964";0,795;Q1;83;225;555;7178;601;529;0,90;31,90;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
16;18699;"Theory, Culture and Society";journal;"02632764, 14603616";2,006;Q1;129;61;197;3016;598;192;1,50;49,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,685;Q1;132;91;274;4595;518;253;1,62;50,49;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
18;144820;"Journal of Happiness Studies";journal;"13894978";0,853;Q1;108;97;170;5952;498;169;2,38;61,36;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
19;13300154704;"Geography Compass";journal;"17498198";0,922;Q1;85;66;223;5617;470;221;1,81;85,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,697;Q1;102;92;302;2608;470;299;1,25;28,35;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
21;13197;"Nonprofit and Voluntary Sector Quarterly";journal;"15527395, 08997640";0,848;Q1;101;61;170;3447;447;157;2,43;56,51;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
22;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";3,043;Q1;119;42;137;1418;447;134;2,86;33,76;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
23;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,403;Q1;118;43;144;1356;434;136;2,98;31,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,833;Q1;81;66;196;2976;429;194;2,02;45,09;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
25;14119;"Disasters";journal;"03613666, 14677717";0,912;Q1;81;46;176;1970;419;173;1,74;42,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
26;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,636;Q1;67;119;195;4909;414;192;1,98;41,25;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
27;24377;"Social Studies of Science";journal;"14603659, 03063127";1,727;Q1;106;43;138;2727;413;129;2,41;63,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
28;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,705;Q1;95;107;214;5303;409;194;1,56;49,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
29;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";3,499;Q1;118;55;158;1980;400;155;1,82;36,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
30;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,039;-;107;65;174;3041;399;173;2,12;46,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
31;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,917;Q1;124;70;239;3290;387;229;1,45;47,00;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,675;Q1;78;78;215;3183;385;207;1,89;40,81;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
33;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";1,132;Q1;77;46;145;1649;384;141;2,83;35,85;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
34;89410;"European Journal of Social Sciences (discontinued)";journal;"14502267";0,127;Q4;34;0;1262;0;379;1257;0,23;0,00;United Kingdom;Western Europe;"EuroJournals, Inc.";"1997, 2006-2012";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
35;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,675;Q1;75;69;203;3007;374;194;1,29;43,58;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Work (Q2)";"Psychology; Social Sciences"
36;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,560;Q1;93;76;206;3789;369;206;1,25;49,86;United States;Northern America;"Springer New York";"1986-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
37;17508;"Social Development";journal;"14679507, 0961205X";1,531;Q1;108;48;132;2319;362;132;1,77;48,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
38;30088;"Journal of Social Issues";journal;"00224537, 15404560";0,969;Q1;145;43;147;2235;358;143;1,74;51,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
39;18916;"Social Science Computer Review";journal;"15528286, 08944393";1,371;Q1;91;51;106;1997;357;105;2,68;39,16;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Computer Science Applications (Q1); Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
40;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,381;Q1;92;34;107;1643;356;103;2,27;48,32;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
41;14929;"Global Networks";journal;"14710374, 14702266";2,509;Q1;84;30;82;1508;354;82;2,53;50,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
42;15641;"Journal of Family Issues";journal;"15525481, 0192513X";0,800;Q1;97;68;209;3490;352;206;1,41;51,32;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
43;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,890;Q1;104;68;216;3058;339;213;1,16;44,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
44;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,741;Q1;77;87;216;3535;323;210;1,24;40,63;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
45;36450;"Design Studies";journal;"0142694X";1,221;Q1;111;33;89;1609;320;85;3,68;48,76;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
46;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,943;Q1;85;32;95;1685;318;94;2,70;52,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
47;100147024;"Qualitative Research";journal;"14687941";1,052;Q1;93;41;120;1624;318;114;2,06;39,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
48;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,934;Q1;71;66;161;3704;316;161;1,49;56,12;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;19372;"Quality and Quantity";journal;"00335177, 15737845";0,373;Q2;78;228;322;9109;313;321;0,90;39,95;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
50;28846;"Disability and Society";journal;"13600508, 09687599";0,516;Q2;92;86;199;3122;309;188;1,42;36,30;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
51;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,697;Q1;94;47;135;1979;309;125;1,93;42,11;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
52;14152;"Family Process";journal;"15455300, 00147370";1,081;Q1;92;50;115;2620;308;103;2,69;52,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
53;147231;"International Review for the Sociology of Sport";journal;"10126902";1,266;Q1;70;43;106;2469;275;101;1,75;57,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q1)";"Health Professions; Social Sciences"
54;28902;"Family Relations";journal;"01976664, 17413729";0,644;Q1;101;62;159;3013;273;154;1,39;48,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
55;28464;"Econometric Theory";journal;"02664666, 14694360";4,543;Q1;81;44;166;1437;271;160;1,24;32,66;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
56;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,509;Q1;81;42;113;1957;270;106;2,46;46,60;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
57;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,367;Q2;77;102;294;4300;259;290;0,79;42,16;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
58;20642;"Empirical Economics";journal;"14358921, 03777332";0,516;Q2;68;146;274;5426;249;271;0,79;37,16;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
59;14432;"Daedalus";journal;"00115266, 15486192";0,762;Q1;65;62;152;2402;247;147;1,06;38,74;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
60;12981;"Kybernetes";journal;"0368492X";0,277;Q2;53;104;427;3331;247;421;0,51;32,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
61;26043;"Economy and Society";journal;"03085147, 14695766";1,620;Q1;102;30;82;1535;234;82;2,33;51,17;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,003;Q1;81;46;108;2622;233;108;1,52;57,00;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
63;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,444;-;70;45;143;1427;230;130;0,90;31,71;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
64;20143;"Business and Society";journal;"00076503, 15524205";1,208;Q1;96;30;97;1734;229;74;1,97;57,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
65;27446;"Youth and Society";journal;"15528499, 0044118X";0,710;Q1;74;29;113;1224;218;113;1,72;42,21;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;5700166357;"Social Work Education";journal;"14701227, 02615479";0,541;Q1;50;79;220;2974;217;197;0,90;37,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
67;147233;"Punishment and Society";journal;"17413095, 14624745";1,622;Q1;69;23;78;1443;214;74;2,45;62,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
68;144986;"Career Development International";journal;"13620436";0,753;Q1;79;37;109;2401;212;108;1,53;64,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
69;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,511;Q2;56;56;163;3394;212;159;1,16;60,61;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Pathology and Forensic Medicine (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
70;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";1,581;Q1;79;30;48;1100;211;47;4,40;36,67;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
71;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,297;Q2;26;140;452;4377;211;440;0,40;31,26;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
72;23168;"Language Testing";journal;"02655322, 14770946";1,475;Q1;83;26;87;1087;203;85;1,45;41,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
73;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,992;Q1;77;34;95;4504;202;89;1,59;132,47;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
74;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,522;Q2;61;54;150;2311;198;149;1,11;42,80;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
75;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";1,062;Q1;59;104;217;2743;198;214;0,81;26,38;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
76;100147343;"Sex Education";journal;"14720825, 14681811";0,473;Q2;45;62;107;2591;197;104;1,50;41,79;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
77;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,323;Q1;77;28;95;961;195;77;1,68;34,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
78;100147327;"Discourse";journal;"01596306, 14693739";0,786;Q1;65;55;149;2293;194;145;1,17;41,69;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
79;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,778;Q1;93;60;125;2026;193;122;1,25;33,77;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,922;Q1;65;23;67;973;189;57;2,31;42,30;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
81;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,445;Q2;69;53;116;2289;186;112;1,58;43,19;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
82;23439;"Politics and Society";journal;"00323292, 15527514";1,281;Q1;81;27;68;2280;184;67;2,12;84,44;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
83;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,728;Q1;51;44;153;1570;180;132;0,96;35,68;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Nursing; Social Sciences"
84;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,210;Q1;85;47;117;1583;180;116;1,32;33,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
85;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,631;Q1;94;21;65;947;180;63;3,06;45,10;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,141;Q3;41;488;837;14698;176;837;0,21;30,12;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
