Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";4,229;Q1;69;185;605;3903;4592;263;6,05;21,10;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
2;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";2,043;Q1;91;255;622;7609;2768;516;4,63;29,84;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,715;Q2;58;399;1069;6679;1713;790;1,47;16,74;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Urology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
4;14320;"Brain and Development";journal;"18727131, 03877604";0,498;Q2;96;85;400;2110;629;373;1,47;24,82;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
5;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,399;Q3;32;87;231;2246;333;222;0,71;25,82;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
6;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,383;Q3;27;99;283;2375;330;276;1,14;23,99;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,260;Q3;13;37;101;1119;77;101;0,88;30,24;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
8;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,192;Q3;16;28;116;754;87;110;0,61;26,93;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
9;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";0,154;Q4;7;51;131;1329;44;106;0,30;26,06;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,141;Q4;17;41;175;1372;47;173;0,22;33,46;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
