Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154702;"Parergon";journal;"03136221, 18328334";0,165;-;12;16;61;870;15;52;0,19;54,38;75,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2;18800156744;"Australian Literary Studies";journal;"00049697";0,139;Q1;8;23;63;653;9;61;0,20;28,39;65,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3;29167;"Australian Journal of French Studies";journal;"00049468";0,111;Q2;7;24;59;516;6;56;0,13;21,50;65,22;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;16200154720;"Ramus";journal;"0048671X";0,111;Q2;13;8;30;450;5;29;0,19;56,25;25,00;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
5;19900192171;"Junctures";journal;"11765119, 11798912";0,103;Q2;3;9;12;215;0;6;0,00;23,89;55,56;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
6;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q3;9;75;198;347;5;189;0,03;4,63;51,56;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;13;30;808;3;29;0,10;62,15;27,27;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
8;16100154787;"Westerly";journal;"0043342X";0,101;Q3;5;10;34;76;1;29;0,03;7,60;62,50;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
9;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;13;62;358;1;62;0,00;27,54;26,67;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;27128;"Landfall";journal;"00237930";0,100;Q4;4;34;74;153;2;63;0,02;4,50;37,04;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
11;17700154929;"Overland";journal;"00307416, 14443163";0,100;Q3;5;52;54;136;3;44;0,06;2,62;35,71;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
12;17706;"Australian Cultural History";journal;"19425139, 07288433";;-;5;29;0;787;0;0;0,00;27,14;23,53;3;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
