Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";6,036;Q1;40;0;24;0;111;2;4,63;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,903;Q1;132;54;170;1466;293;170;1,47;27,15;12,50;46;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;29643;"Urban Affairs Review";journal;"10780874";1,756;Q1;85;38;91;1861;190;89;1,86;48,97;23,33;24;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
4;19041;"Landscape and Urban Planning";journal;"01692046";1,488;-;211;124;254;5816;793;247;2,63;46,90;30,63;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
5;13934;"Journal of the American Planning Association";journal;"01944363";1,435;Q1;114;41;106;1912;248;85;1,73;46,63;34,67;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
6;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,270;Q1;130;54;160;2668;362;159;2,19;49,41;34,57;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
7;13854;"Housing Studies";journal;"14661810, 02673037";1,228;Q1;89;46;144;2057;247;141;1,65;44,72;30,00;33;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
8;29684;"Urban Studies";journal;"00420980, 1360063X";1,218;Q1;174;128;398;6551;865;394;1,82;51,18;37,33;84;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
9;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,200;-;109;118;274;4065;797;236;2,20;34,45;51,20;68;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
10;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,168;Q1;71;46;123;1342;110;122;0,78;29,17;21,28;23;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,118;Q1;74;24;70;927;120;67;1,35;38,63;22,86;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
12;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,071;Q1;71;24;90;1342;135;85;1,19;55,92;30,00;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
13;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,843;Q1;75;31;80;1179;92;76;0,96;38,03;30,23;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
14;16956;"Cities";journal;"02642751";0,830;Q1;127;39;118;1603;189;113;1,44;41,10;41,18;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
15;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,822;Q1;96;39;108;1129;150;108;1,12;28,95;15,00;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,693;Q1;112;51;104;1648;240;96;2,26;32,31;21,77;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
17;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,690;Q1;64;33;73;1412;100;71;0,88;42,79;34,38;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
18;29655;"Urban Geography";journal;"02723638, 19382847";0,686;Q1;89;37;136;1852;131;126;0,68;50,05;34,62;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
19;14723;"Urban Education";journal;"00420859, 15528340";0,683;Q2;72;29;90;1173;84;74;0,59;40,45;60,61;7;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q2)";"Social Sciences"
20;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,680;Q2;87;34;118;1696;120;111;0,89;49,88;36,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
21;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,611;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
22;29568;"Town Planning Review";journal;"1478341X, 00410020";0,601;Q2;50;38;62;1612;67;56;0,88;42,42;43,18;7;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
23;14116;"Education and Urban Society";journal;"00131245, 15523535";0,590;Q2;49;27;71;970;69;70;0,65;35,93;43,48;12;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q1); Urban Studies (Q2)";"Social Sciences"
24;23588;"Journal of Real Estate Research";journal;"08965803";0,545;-;38;20;73;551;44;68;0,73;27,55;20,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
25;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,534;Q2;57;27;59;816;51;57;0,67;30,22;23,81;15;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
26;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,521;Q2;90;30;102;1293;86;95;0,77;43,10;30,77;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
27;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,509;Q2;60;16;44;728;44;44;0,84;45,50;34,78;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
28;13760;"Habitat International";journal;"01973975";0,446;Q2;114;70;106;2389;95;105;0,69;34,13;26,55;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
29;23584;"Journal of Real Estate Literature";journal;"09277544";0,432;-;23;13;33;437;17;33;0,50;33,62;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,422;Q2;55;27;86;841;65;81;0,65;31,15;26,47;16;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
31;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,422;Q2;20;16;40;660;22;36;0,42;41,25;71,43;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
32;12637;"Canadian Journal of Urban Research";journal;"11883774";0,413;Q2;22;21;69;730;31;65;0,37;34,76;46,15;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
33;20600195509;"Surveillance &amp; Society";journal;"14777487";0,386;Q2;55;7;83;231;122;78;0,94;33,00;14,29;0;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
34;13931;"Journal of Property Research";journal;"14664453, 09599916";0,376;Q2;39;16;50;555;28;49;0,28;34,69;18,52;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
35;100888;"Built Environment";journal;"02637960";0,365;Q2;46;33;86;776;44;82;0,45;23,52;16,00;9;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
36;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,338;Q2;55;33;64;745;56;62;0,90;22,58;29,49;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
37;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,321;Q2;55;16;60;537;33;57;0,61;33,56;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
38;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,315;Q3;55;21;50;587;25;46;0,47;27,95;35,00;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
39;5700161063;"Urban Forum";journal;"10153802";0,288;Q3;44;19;37;793;25;36;0,58;41,74;45,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
40;21542;"Urban Review";journal;"15731960, 00420972";0,272;Q3;53;17;49;818;24;49;0,39;48,12;50,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q3)";"Social Sciences"
41;21280;"London Journal";journal;"17496322, 03058034";0,232;Q3;15;9;28;849;4;27;0,15;94,33;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
42;69182;"Urban Morphology";journal;"10274278";0,215;Q3;30;21;45;801;16;38;0,48;38,14;23,08;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
43;85530;"City and Society";journal;"08930465";0,211;Q3;32;18;40;705;12;34;0,34;39,17;57,89;3;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
44;21730;"Urban Lawyer";journal;"00420905";0,202;Q3;15;43;106;6153;13;104;0,12;143,09;30,36;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q2); Urban Studies (Q3)";"Social Sciences"
45;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,200;Q3;78;23;20;1116;11;20;0,55;48,52;31,91;10;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
46;5600155048;"Space and Culture";journal;"12063312";0,192;Q3;47;55;90;897;40;88;0,38;16,31;18,97;7;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
47;15162;"Eure";journal;"07176236, 02507161";0,185;Q3;37;20;58;580;18;58;0,18;29,00;38,71;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
48;15887;"Journal of Urban History";journal;"15526771, 00961442";0,180;Q3;32;55;131;2858;32;127;0,24;51,96;33,33;1;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
49;28667;"Geographia Polonica";journal;"00167282, 23007362";0,178;-;23;10;52;469;11;50;0,23;46,90;37,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
50;22455;"Urban History";journal;"09639268, 14698706";0,164;Q3;26;22;69;2071;23;68;0,32;94,14;34,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
51;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,162;Q3;10;19;69;303;12;65;0,05;15,95;27,78;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
52;6500153241;"City";journal;"13604813, 14703629";0,153;Q3;65;33;9;1465;9;8;1,00;44,39;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
53;29645;"Urban Design International";journal;"13575317, 14684519";0,139;Q3;40;16;59;327;11;47;0,18;20,44;33,33;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
54;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,129;Q3;21;10;31;909;12;31;0,33;90,90;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
55;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,126;Q4;32;14;76;479;34;74;0,21;34,21;31,03;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
56;4800153105;"Research in Urban Sociology";book series;"10470042";0,124;Q4;14;12;13;536;3;12;0,23;44,67;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
57;74505;"Places";journal;"07310455";0,115;Q4;11;35;120;246;8;90;0,06;7,03;31,43;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
58;7200153147;"Territoire en Mouvement";journal;"19544863";0,114;Q4;8;33;52;812;7;47;0,00;24,61;41,18;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
59;24983;"Urban History Review";journal;"07030428";0,112;Q4;13;7;27;745;4;26;0,10;106,43;25,00;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
60;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,111;Q4;8;23;22;401;5;22;0,23;17,43;42,31;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
61;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";0,107;Q4;2;0;127;0;2;127;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
62;12431;"Prace i Studia Geograficzne";journal;"02084589";0,105;-;12;0;49;0;5;49;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
63;4900153503;"Projections";journal;"2638342X, 15356191";0,105;Q4;7;7;5;253;0;4;0,00;36,14;66,67;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
64;4700152464;"Research in Urban Policy";book series;"14793520";0,105;Q4;6;15;13;529;4;13;0,00;35,27;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
65;12417;"African Urban Quarterly";journal;"07476108";0,101;Q4;5;0;18;0;0;18;0,00;0,00;0,00;0;0;Kenya;Africa;"African Urban Quarterly Ltd.";"1986-1992, 2002-2003";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
66;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,101;Q4;30;12;41;210;0;36;0,00;17,50;24,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
67;20358;"Journal of Rural Co-operation";journal;"03777480";0,101;Q4;13;10;26;227;1;25;0,06;22,70;31,25;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
68;86658;"Public Transport International";journal;"1016796X";0,101;Q4;9;84;272;34;6;239;0,03;0,40;32,14;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
69;17700155703;"Revista 180";journal;"07182309";0,101;-;7;27;26;104;0;25;0,00;3,85;13,79;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
70;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;205;438;11;2;427;0,00;0,05;26,09;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
71;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,100;Q4;23;27;46;480;5;46;0,03;17,78;53,13;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q4); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
72;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;27;80;1245;2;75;0,04;46,11;40,00;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
73;21100388378;"Proceedings of CRIOCM 2005 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,100;-;2;0;95;0;1;94;0,01;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
74;144824;"Standort";journal;"01743635";0,100;-;7;45;46;94;1;39;0,02;2,09;26,19;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
75;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;31;113;441;30;108;0,26;14,23;41,18;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
76;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";;-;26;33;0;1127;0;0;0,00;34,15;46,94;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development";"Social Sciences"
77;21100244627;"Citta e Storia";journal;"18286364";;-;7;43;0;1313;0;0;0,00;30,53;67,65;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History; Urban Studies";"Arts and Humanities; Social Sciences"
78;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;55;152;2184;257;142;1,56;39,71;24,27;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
79;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;21;244;4;21;0,29;34,86;21,05;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;82;181;1707;8;177;0,03;20,82;47,27;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
81;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;37;89;1559;81;79;0,98;42,14;21,15;23;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
82;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;20;61;187;0;58;0,00;9,35;37,04;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
