Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;21100786527;"18th Symposium of the Association Information and Management 2013, AIM 2013";conference and proceedings;"-";0,100;-;2;0;66;0;4;65;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
34;21100786320;"19th Symposium of the Association Information and Management 2014, AIM 2014";conference and proceedings;"-";0,100;-;2;0;86;0;3;85;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
33;21100386173;"2014 International Conference on Mechatronics, Electronic, Industrial and Control Engineering, MEIC 2014";conference and proceedings;"-";0,100;-;4;0;239;0;2;237;0,01;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
32;21100349557;"Dixiemes Journees Francophones de Programmation par Contraintes, JFPC 2014";conference and proceedings;"-";0,100;-;1;0;42;0;1;40;0,02;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
31;21100307492;"JFPC 2013 - Neuviemes Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,100;-;2;0;42;0;0;40;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
30;21100322119;"30th INFORSID 2012";conference and proceedings;"-";0,101;-;2;0;21;0;0;20;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
29;21100334811;"31st INFORSID 2013";conference and proceedings;"-";0,101;-;3;0;39;0;4;38;0,10;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
28;21100781898;"Conference Francophone sur l'Architecture Logicielle, CAL 2014";conference and proceedings;"-";0,101;-;2;0;16;0;1;16;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
27;21100239818;"Conference Internationale: Nouvelles Technologies de la Repartition - Colloque Francophone sur l'Ingenierie des Protocoles, NOTERE/CFIP 2012";conference and proceedings;"-";0,101;-;2;0;20;0;3;19;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
26;21100218918;"CORIA 2012: Actes de la neuvieme COnference en Recherche d'Information et Applications - Proceedings of the 9th Conference on Information Retrieval and Applications";conference and proceedings;"-";0,101;-;4;0;39;0;5;38;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
25;21100775343;"ILS 2014 - 5th International Conference on Information Systems, Logistics and Supply Chain";conference and proceedings;"-";0,101;-;3;0;42;0;2;41;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
24;21100345815;"INFORSID 2014 - Actes du 7e Forum Jeunes Chercheurs du Congres INFORSID";conference and proceedings;"-";0,101;-;0;0;19;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
23;21100338314;"6eme Edition de la Conference Francophone sur les Architectures Logicielles, CAL 2012";conference and proceedings;"-";0,102;-;3;0;21;0;2;19;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
22;21100455565;"CORIA 2014 - Conference en Recherche d'Infomations et Applications - 11th French Information Retrieval Conference. CIFED 2014 - Colloque International Francophone sur l'Ecrit et le Document";conference and proceedings;"-";0,102;-;2;0;52;0;11;51;0,21;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
21;21100466411;"Accuracy 2012 - Proceedings of the 10th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,103;-;5;0;61;0;5;60;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
20;21100285743;"CAL 2013 - 7eme Edition de la Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,103;-;2;0;12;0;2;11;0,17;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture";"Computer Science"
19;21100386176;"International Conference on Logistics, Engineering, Management and Computer Science, LEMCS 2014";conference and proceedings;"-";0,103;-;5;0;184;0;9;182;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Business and International Management; Computer Science (miscellaneous); Control and Systems Engineering; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
18;21100495362;"39th EPS Conference on Plasma Physics 2012, EPS 2012 and the 16th International Congress on Plasma Physics";conference and proceedings;"-";0,104;-;4;0;173;0;4;172;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
17;21100216520;"Proceedings of the 2012 International Conference on Computer Application and System Modeling, ICCASM 2012";conference and proceedings;"-";0,104;-;5;0;214;0;21;213;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
16;21100333818;"Actes des 25es Journees Francophones d'Ingenierie des Connaissances, IC 2014";conference and proceedings;"-";0,105;-;3;0;32;0;4;30;0,13;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
