Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,408;Q3;25;58;156;1462;95;156;0,47;25,21;20,18;0;1;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
2;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,337;Q3;37;57;171;1604;154;168;0,78;28,14;34,21;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
3;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,334;Q3;29;38;142;1479;163;142;1,08;38,92;28,95;2;7;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,234;Q4;31;17;64;382;27;61;0,32;22,47;12,12;0;1;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences"
5;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,232;-;20;18;16;574;15;15;1,00;31,89;21,62;0;3;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
6;17600155037;"Journal of Quality";journal;"10220690";0,169;Q4;10;25;77;724;8;75;0,11;28,96;47,27;0;3;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
7;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,134;Q4;10;16;122;235;26;118;0,13;14,69;18,60;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
8;21100823806;"Series on Concrete and Applicable Mathematics";book series;"17931142";0,124;Q4;1;0;12;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017, 2022-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Management Science and Operations Research (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
9;21100408983;"International Journal of Ecological Economics and Statistics (discontinued)";journal;"09731385, 09737537";0,122;Q4;9;0;116;0;42;116;0,44;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2014-2017";"Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
10;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";;-;11;12;6;827;10;5;1,67;68,92;20,00;0;0;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
11;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";;-;8;9;0;382;0;0;0,00;42,44;35,29;0;5;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics; Management Information Systems; Management Science and Operations Research; Marketing; Transportation";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
12;21100886537;"Operations and Supply Chain Management";journal;"19793561, 25799363";;-;18;20;0;1067;0;0;0,00;53,35;21,95;0;8;Indonesia;Asiatic Region;"Operations and Supply Chain Management Forum";"2018-2023";"Information Systems and Management; Management Information Systems; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
13;21101133222;"Queueing Models and Service Management";journal;"26162687, 26162679";;-;5;11;0;522;0;0;0,00;47,45;25,00;0;0;Taiwan;Asiatic Region;"Kaoyian Press";"2018-2022";"Applied Mathematics; Management Science and Operations Research; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
