Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";4,207;Q1;172;57;205;3382;1136;204;3,67;59,33;43,14;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,870;Q1;134;17;76;1429;440;76;5,75;84,06;37,50;3;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;12857;"Cognition";journal;"18737838, 00100277";3,275;Q1;226;153;557;7559;3056;545;4,59;49,41;41,87;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
4;18651;"Applied Linguistics";journal;"01426001, 1477450X";3,140;Q1;125;28;92;1172;326;91;2,80;41,86;43,90;2;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";2,948;Q1;40;12;37;521;86;36;1,17;43,42;76,92;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,638;Q1;174;127;369;5791;1421;367;3,42;45,60;34,64;12;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
7;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";2,471;Q1;72;17;41;724;132;40;1,89;42,59;51,85;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;23145;"Language Learning";journal;"14679922, 00238333";2,330;Q1;132;39;126;2791;339;120;2,30;71,56;55,29;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;5800207681;"Phonology";journal;"14698188, 09526757";2,295;Q1;50;12;42;1049;102;41;2,18;87,42;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
10;144971;"Linguistic Inquiry";journal;"00243892";2,179;Q1;85;31;99;1431;234;87;2,17;46,16;26,32;0;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
11;20598;"English for Specific Purposes";journal;"08894906";2,151;Q1;91;25;76;836;137;61;1,55;33,44;40,00;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";2,118;Q1;64;25;69;1178;183;66;1,36;47,12;66,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
13;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,081;Q1;115;18;55;1091;165;54;2,24;60,61;59,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;17649;"Communication Research";journal;"00936502, 15523810";2,060;Q1;124;36;108;2396;362;108;3,08;66,56;41,11;10;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;14772;"Human Communication Research";journal;"03603989, 14682958";2,018;Q1;106;23;81;1549;260;78;2,36;67,35;52,17;4;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
16;15613;"Journal of Communication";journal;"00219916, 14602466";2,018;Q1;162;57;112;3145;456;110;3,83;55,18;45,24;18;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;12164;"Brain and Language";journal;"10902155, 0093934X";1,935;Q1;140;74;229;4299;916;222;3,99;58,09;44,52;6;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
18;21447;"Journal of English for Academic Purposes";journal;"14751585";1,926;Q1;75;24;78;783;155;66;1,23;32,63;65,52;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;100147338;"Modern Language Journal";journal;"15404781, 00267902";1,899;Q1;112;47;153;2447;306;102;1,81;52,06;63,77;10;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
20;22281;"Reading and Writing";journal;"09224777, 15730905";1,885;Q1;92;51;147;2675;347;142;1,89;52,45;63,64;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
21;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,807;Q1;94;64;147;3676;423;144;2,04;57,44;45,57;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
22;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,769;Q1;73;53;101;2184;379;81;3,75;41,21;18,68;9;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
23;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,591;Q1;134;201;549;9049;1226;496;2,09;45,02;35,32;4;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
24;5000157803;"Bilingualism";journal;"14691841, 13667289";1,559;Q1;82;30;100;1534;297;84;3,32;51,13;71,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,549;Q1;63;32;72;1977;91;70;0,96;61,78;52,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
26;25408;"Mind and Language";journal;"14680017, 02681064";1,539;Q1;80;25;86;1215;233;84;2,58;48,60;17,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
27;22497;"Journal of Second Language Writing";journal;"10603743";1,500;Q1;105;22;54;1166;128;43;1,92;53,00;69,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;25677;"Journal of Child Language";journal;"03050009, 14697602";1,472;Q1;85;60;135;1692;298;132;1,92;28,20;76,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
29;19936;"Communication Theory";journal;"14682885, 10503293";1,468;Q1;98;22;61;1479;155;59;1,84;67,23;37,93;5;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,436;Q1;66;42;65;1600;229;57;3,58;38,10;56,94;5;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
31;23017;"Second Language Research";journal;"14770326, 02676583";1,432;Q1;72;24;63;1217;105;62;1,33;50,71;56,25;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;17409;"Poetics";journal;"0304422X";1,406;Q1;76;28;90;1584;165;85;1,52;56,57;40,91;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
33;23078;"Language";journal;"15350665, 00978507";1,374;Q1;93;37;93;1733;198;66;2,44;46,84;33,96;0;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
34;23144;"Language in Society";journal;"14698013, 00474045";1,339;Q1;74;24;72;1121;135;58;1,62;46,71;61,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;23675;"Artificial Intelligence";journal;"00043702";1,322;Q1;168;89;204;4285;969;199;4,63;48,15;19,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
36;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,286;Q1;159;119;355;6786;1025;351;2,31;57,03;59,66;26;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
37;27188;"Language Learning and Technology";journal;"10943501";1,280;Q1;91;25;81;793;163;60;1,56;31,72;70,97;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
38;25005;"Natural Language Semantics";journal;"0925854X";1,266;Q1;53;12;37;589;67;37;2,08;49,08;11,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
39;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,254;Q1;88;33;103;1693;267;93;2,21;51,30;69,61;10;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
40;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,234;Q1;96;104;338;3477;675;322;1,71;33,43;44,23;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
41;23167;"Language Teaching Research";journal;"13621688, 14770954";1,157;Q1;81;28;87;1010;114;67;0,84;36,07;53,66;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
42;700147019;"Journal of Linguistic Anthropology";journal;"10551360";1,153;Q1;59;22;53;1176;101;52;1,75;53,45;54,55;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
43;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";1,151;Q1;25;15;45;675;26;44;0,55;45,00;37,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q1)";"Social Sciences"
44;144821;"Language Policy";journal;"15684555";1,117;Q1;44;16;53;895;105;49;2,00;55,94;54,55;1;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,102;Q1;67;52;117;2493;280;112;2,34;47,94;53,25;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
46;24277;"Studia Linguistica";journal;"00393193";1,101;Q1;33;11;35;648;48;34;1,55;58,91;53,33;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
47;23256;"System";journal;"0346251X";1,096;Q1;104;45;146;1822;279;144;1,69;40,49;47,69;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
48;145597;"ELT Journal";journal;"14774526, 09510893";1,081;Q1;72;52;137;660;146;109;0,92;12,69;44,90;6;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
49;147229;"Discourse Studies";journal;"14614456, 14617080";1,076;Q1;69;40;96;1505;164;96;1,45;37,63;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
50;13524;"Discourse and Society";journal;"14603624, 09579265";1,040;Q1;85;35;93;1549;218;90;1,46;44,26;52,08;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;3900148215;"Language Variation and Change";journal;"09543945";1,040;Q1;56;15;48;694;86;48;1,74;46,27;40,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
52;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";1,022;Q1;86;61;165;2451;377;161;2,36;40,18;70,22;22;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
53;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";1,020;Q1;37;20;60;1039;86;57;1,29;51,95;55,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
54;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,008;Q1;97;59;119;3288;250;117;1,99;55,73;59,42;2;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
55;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";0,949;Q1;75;26;71;1158;162;71;1,72;44,54;36,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
56;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,948;Q1;48;18;50;1178;80;50;1,75;65,44;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
57;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,938;Q1;81;50;136;2676;229;124;1,69;53,52;77,38;13;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
58;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,937;Q1;62;16;38;1280;49;37;1,46;80,00;80,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
59;4000150501;"TESOL Quarterly";journal;"00398322";0,934;Q1;122;41;152;1705;181;135;1,09;41,59;53,52;6;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
60;5700178973;"International Journal of Bilingualism";journal;"13670069";0,933;Q1;63;28;61;1384;114;60;1,16;49,43;65,38;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
61;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,931;Q1;101;39;104;1959;190;86;1,33;50,23;61,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
62;100147346;"Syntax";journal;"13680005, 14679612";0,928;Q1;33;14;32;712;24;31;1,00;50,86;38,10;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
63;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,926;Q1;53;17;48;785;84;46;2,03;46,18;62,96;2;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
64;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,917;Q1;63;34;91;1275;91;91;0,88;37,50;60,00;9;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
65;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,914;Q1;47;23;54;1058;56;43;0,95;46,00;67,86;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
66;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,897;Q1;53;21;45;749;71;44;1,19;35,67;50,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
67;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,890;Q1;25;6;11;267;34;11;3,09;44,50;28,57;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1); Artificial Intelligence (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics; Social Sciences"
68;144796;"Linguistic Review";journal;"01676318, 16133676";0,886;Q1;41;15;47;1081;45;46;0,73;72,07;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
69;14183;"Aphasiology";journal;"14645041, 02687038";0,885;Q1;82;88;247;4155;450;237;1,52;47,22;68,91;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
70;5700183394;"First Language";journal;"17402344, 01427237";0,885;Q1;51;22;64;1302;93;64;1,00;59,18;70,77;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
71;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,883;Q1;68;42;106;1716;157;104;1,33;40,86;70,31;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
72;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,870;Q1;36;18;42;1008;34;42;0,48;56,00;47,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
73;25672;"Phonetica";journal;"00318388, 14230321";0,868;Q1;47;14;47;837;81;45;1,94;59,79;26,32;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
74;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,867;Q1;64;28;75;1461;134;73;1,66;52,18;45,65;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
75;12853;"Communication Monographs";journal;"03637751, 14795787";0,860;Q1;84;26;83;1479;191;81;2,56;56,88;60,94;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
76;25989;"Discourse Processes";journal;"0163853X, 15326950";0,852;Q1;68;22;73;1037;161;73;1,63;47,14;47,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
77;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,841;Q1;47;20;69;1103;109;64;1,52;55,15;43,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
78;5800208237;"AILA Review";journal;"14610213";0,835;Q1;31;8;26;400;45;22;1,72;50,00;30,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
79;23101;"Language and Education";journal;"09500782";0,817;Q1;59;31;100;1348;106;96;1,14;43,48;64,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
80;5700152813;"English World-Wide";journal;"01728865";0,813;Q1;38;12;35;685;51;35;1,21;57,08;47,37;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
81;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,795;Q1;76;60;110;3316;264;105;2,34;55,27;62,50;16;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
82;23735;"Lingua";journal;"00243841";0,795;Q1;73;117;328;6271;386;305;1,13;53,60;50,30;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
83;100147330;"World Englishes";journal;"08832919";0,784;Q1;64;36;119;1230;113;92;0,97;34,17;43,75;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
84;23837;"Linguistics and Education";journal;"08985898";0,776;Q1;57;31;63;1663;79;57;1,22;53,65;71,43;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
85;100147327;"Discourse";journal;"01596306, 14693739";0,773;Q1;65;54;114;2169;146;111;1,32;40,17;53,85;9;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
86;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,765;Q1;23;6;21;313;16;20;0,73;52,17;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
87;26803;"Journal of Pragmatics";journal;"03782166";0,760;Q1;120;264;501;12538;650;477;1,24;47,49;52,84;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
88;18546;"American Speech";journal;"15272133, 00031283";0,759;Q1;36;21;74;722;62;70;0,55;34,38;40,00;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
89;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,757;Q1;56;49;130;1416;191;118;1,28;28,90;52,30;7;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
90;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,754;Q1;43;8;66;461;52;60;0,59;57,63;64,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
91;19893;"Canadian Modern Language Review";journal;"00084506";0,753;Q1;61;22;83;973;71;74;0,64;44,23;69,70;2;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
92;26163;"Western Journal of Communication";journal;"10570314";0,746;Q1;52;32;76;1690;80;74;0,88;52,81;60,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
93;16054;"Reading Psychology";journal;"02702711, 15210685";0,736;Q1;45;21;72;1261;65;71;0,57;60,05;59,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
94;5800207673;"ReCALL";journal;"09583440";0,735;Q1;67;17;68;591;165;61;1,70;34,76;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
95;23671;"Speech Communication";journal;"01676393";0,726;Q1;117;90;252;3709;806;246;2,99;41,21;19,20;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Computer Vision and Pattern Recognition (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
