Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";6,925;-;466;621;1872;14934;13679;824;7,47;24,05;32,35;86;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";5,229;Q1;403;629;1787;13850;14763;1327;8,12;22,02;38,70;95;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;25297;"Journal of Hepatology";journal;"16000641, 01688278";5,012;Q1;301;430;1378;18869;11433;884;8,47;43,88;35,90;90;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
4;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";4,280;Q1;286;429;1027;7815;5790;619;4,98;18,22;35,62;80;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";4,269;Q1;193;184;580;8030;3502;326;4,80;43,64;29,05;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,530;-;207;391;1296;11736;5367;682;4,20;30,02;37,71;86;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
7;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";3,139;Q1;208;435;1337;8433;5784;906;4,11;19,39;32,52;85;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";2,632;Q1;139;43;137;3076;791;124;5,52;71,53;20,45;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
9;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";2,382;Q1;84;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
10;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";2,058;Q1;67;89;75;3200;163;45;2,17;35,96;39,05;6;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
11;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,032;Q1;50;6;55;351;267;55;3,56;58,50;36,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
12;21100782975;"Liver Cancer";journal;"22351795, 16645553";1,988;Q1;56;31;49;1380;350;44;7,27;44,52;34,19;6;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
13;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,877;Q1;191;227;637;12641;2577;620;3,86;55,69;37,92;9;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,818;Q1;110;123;435;4068;1721;403;4,24;33,07;38,13;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;28367;"HPB";journal;"14772574, 1365182X";1,793;Q1;91;154;469;4319;1577;436;3,17;28,05;24,58;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
16;25321;"Liver International";journal;"14783223, 14783231";1,681;Q1;137;291;879;8500;3307;751;3,74;29,21;35,72;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
17;25323;"Liver Transplantation";journal;"15276465, 15276473";1,636;Q1;169;245;698;5538;1985;486;2,61;22,60;29,45;18;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
18;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,543;Q1;77;92;368;2733;1235;336;2,75;29,71;10,17;10;0;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Hepatology (Q1); Surgery (Q1)";"Medicine"
19;26660;"Pancreas";journal;"15364828, 08853177";1,391;Q2;119;253;643;8386;1918;544;2,70;33,15;31,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,276;Q2;151;345;1036;9285;3273;945;2,86;26,91;27,78;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
21;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,111;Q2;107;285;713;9193;1805;580;2,61;32,26;39,91;55;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
22;26662;"Pancreatology";journal;"14243911, 14243903";1,105;Q2;89;170;362;5950;1036;318;2,47;35,00;29,25;42;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,014;Q2;94;58;176;3622;565;152;3,17;62,45;39,62;10;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
24;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";0,927;Q2;49;65;234;1631;546;189;2,58;25,09;24,77;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology (Q2)";"Medicine"
25;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,917;Q2;114;242;719;7707;1522;623;1,87;31,85;34,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
26;28373;"Hepatology Research";journal;"13866346";0,913;Q2;87;178;568;6390;1363;531;2,56;35,90;21,05;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
27;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,896;Q2;68;142;342;10497;809;323;2,52;73,92;35,01;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
28;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,864;Q2;61;148;340;4630;780;303;2,52;31,28;30,74;17;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
29;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,803;Q2;27;61;9;1675;22;9;2,71;27,46;32,59;9;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
30;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,794;Q2;56;54;165;526;380;151;2,05;9,74;33,82;5;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,770;Q2;62;288;530;10568;1191;514;2,22;36,69;34,00;18;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
32;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,718;Q2;66;124;455;4064;807;382;1,87;32,77;38,10;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
33;37404;"HPB Surgery";journal;"08948569, 16078462";0,700;Q3;31;8;41;447;60;40;0,96;55,88;17,07;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q2); Hepatology (Q3)";"Medicine"
34;38551;"Annals of Hepatology";journal;"16652681";0,679;Q3;66;128;387;3690;670;335;1,66;28,83;33,99;6;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
35;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,661;Q3;46;122;383;4546;722;330;1,83;37,26;42,27;8;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
36;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,615;Q3;58;103;268;1912;311;151;0,78;18,56;30,34;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
37;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,463;Q3;30;41;123;1021;179;122;1,27;24,90;42,24;3;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
38;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,416;Q3;55;0;354;0;354;306;0,85;0,00;0,00;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,414;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
40;28369;"Hepato-Gastroenterology";journal;"01726390";0,407;Q3;82;0;1050;0;1118;1050;0,99;0,00;0,00;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q3); Hepatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
41;21100853573;"Hepatitis Research and Treatment";journal;"20901364";0,268;Q3;4;3;1;127;4;1;4,00;42,33;38,46;0;0;United States;Northern America;"";"";"Hepatology (Q3)";"Medicine"
42;21100254589;"Clinical Liver Disease";journal;"20462484";0,254;Q3;29;84;257;1320;127;251;0,57;15,71;25,85;4;0;United States;Northern America;"Wolters Kluwer Health";"2013-2023";"Hepatology (Q3)";"Medicine"
43;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,233;Q3;20;0;107;0;56;107;0,62;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
44;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,188;Q4;33;134;435;3035;162;257;0,32;22,65;53,00;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
45;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,138;Q4;7;58;180;824;13;148;0,07;14,21;38,04;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
46;19700200711;"Gastroenterology Insights";journal;"20367422";0,131;Q4;10;12;8;218;1;8;0,00;18,17;28,57;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
47;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,116;Q4;10;89;276;1644;41;207;0,19;18,47;29,76;2;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
48;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,110;Q4;12;84;253;1030;11;247;0,06;12,26;17,48;0;0;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
49;21100210918;"Egyptian Liver Journal";journal;"20906226, 20906218";0,109;Q4;9;16;54;424;5;54;0,06;26,50;45,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2012-2023";"Hepatology (Q4)";"Medicine"
50;21100830711;"Clinical and Experimental Hepatology";journal;"24498238, 23921099";0,108;Q4;20;20;15;365;3;15;0,20;18,25;48,18;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2015-2023";"Hepatology (Q4)";"Medicine"
51;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,108;Q4;3;6;6;306;1;6;0,17;51,00;14,29;1;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
52;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
53;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,103;Q4;7;125;324;2400;11;261;0,04;19,20;32,74;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
54;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,100;Q4;5;23;75;232;1;52;0,00;10,09;22,73;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
55;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;51;80;3097;83;80;1,04;60,73;28,08;3;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
56;21100854826;"Hepatic Oncology";journal;"20450923, 20450931";;-;3;3;0;264;0;0;0,00;88,00;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2020, 2022-2023";"Hepatology; Oncology";"Medicine"
57;21101020137;"Journal of Clinical and Translational Hepatology";journal;"23108819, 22250719";;-;48;42;94;2469;264;92;3,28;58,79;36,59;0;0;United States;Northern America;"Xia and He Publishing Inc.";"2013-2023";"Hepatology";"Medicine"
58;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";;-;105;61;0;1918;0;0;0,00;31,44;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology; Hepatology";"Medicine"
