Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,500;Q1;189;368;944;4587;2685;646;2,47;12,46;41,31;64;0;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";0,844;Q1;126;124;345;3744;912;327;2,50;30,19;32,60;13;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
3;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,800;Q1;97;174;487;2792;543;203;1,04;16,05;40,07;19;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;24862;"Journal of Dermatological Treatment";journal;"09546634";0,703;Q1;63;79;198;1492;382;172;1,70;18,89;42,03;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
5;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,687;Q2;81;105;321;2756;479;274;1,32;26,25;32,52;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
6;22474;"Leprosy Review";journal;"03057518";0,599;Q2;51;47;165;977;174;110;0,95;20,79;40,20;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,466;Q2;52;37;89;602;104;86;1,25;16,27;50,75;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
8;24264;"BMC Dermatology";journal;"14715945";0,454;Q2;43;10;36;210;67;36;2,00;21,00;24,32;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q2)";"Medicine"
9;24373;"Dermatology Online Journal";journal;"10872108";0,318;Q2;51;170;338;2173;282;327;0,64;12,78;41,88;0;0;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,267;Q3;20;0;19;0;19;19;0,27;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q3)";"Medicine"
11;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,220;Q3;40;281;888;3664;370;778;0,35;13,04;43,69;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
12;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,191;Q3;83;38;75;1133;48;57;0,64;29,82;22,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
13;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,191;Q3;16;50;150;793;15;136;0,12;15,86;29,00;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q3)";"Medicine"
14;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,143;Q3;57;160;436;1783;98;326;0,27;11,14;37,69;9;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
15;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,143;Q3;13;55;171;1718;56;171;0,38;31,24;55,81;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q3)";"Medicine"
16;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,127;Q4;47;155;410;2859;85;377;0,21;18,45;53,04;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
17;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,124;Q4;61;84;268;1921;35;229;0,09;22,87;53,11;2;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q4)";"Medicine"
18;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
19;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,113;Q4;36;47;50;1386;8;50;0,16;29,49;66,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
20;145362;"Dermatologica Sinica";journal;"10278117";0,100;Q4;23;51;49;841;0;49;0,00;16,49;35,40;0;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q4)";"Medicine"
21;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;22;73;265;1;50;0,00;12,05;45,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
22;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,100;Q4;5;16;79;325;1;58;0,00;20,31;60,87;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
23;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";;-;50;95;0;1262;0;0;0,00;13,28;24,52;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology";"Medicine"
24;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;13;48;281;44;37;0,90;21,62;33,33;2;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
25;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;39;116;595;5;108;0,03;15,26;67,89;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
