Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";5,371;Q1;106;58;146;4110;1065;134;4,67;70,86;37,33;28;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,977;Q1;220;47;260;3068;1359;251;4,65;65,28;46,08;8;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;78019;"American Ethnologist";journal;"00940496, 15481425";2,496;Q1;95;45;157;3218;560;145;2,66;71,51;52,83;5;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
4;32383;"Cultural Anthropology";journal;"08867356, 15481360";2,309;Q1;91;37;124;1576;307;116;2,29;42,59;33,33;3;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,199;Q1;139;139;378;12963;1579;377;3,95;93,26;34,83;8;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
6;25987;"Social Networks";journal;"03788733";2,198;Q1;114;55;163;2925;728;159;3,95;53,18;19,70;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
7;14772;"Human Communication Research";journal;"03603989, 14682958";2,160;Q1;106;27;67;1623;235;66;3,07;60,11;50,00;1;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
8;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,017;Q1;183;82;236;4708;768;235;2,51;57,41;57,58;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
9;5700161756;"Anthropological Theory";journal;"14634996";1,783;Q1;63;26;68;1626;122;67;1,43;62,54;55,17;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";1,756;Q1;76;60;182;3085;329;155;1,66;51,42;40,28;4;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
11;17530;"Social Forces";journal;"15347605, 00377732";1,750;Q1;151;64;171;4629;452;170;2,22;72,33;41,80;33;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";1,578;Q1;44;82;190;2858;257;144;1,35;34,85;34,09;2;0;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q1)";"Social Sciences"
13;27067;"Human Nature";journal;"19364776, 10456767";1,565;Q1;81;23;85;1532;271;85;2,31;66,61;32,69;2;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
14;33918;"Current Anthropology";journal;"00113204, 15375382";1,503;Q1;131;81;279;6345;831;216;2,16;78,33;42,54;17;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
15;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,496;Q1;96;25;120;1206;279;95;1,58;48,24;35,82;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
16;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,458;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
17;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,457;Q1;71;30;83;2001;242;82;1,70;66,70;30,56;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
18;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";1,324;Q1;39;30;69;1691;204;65;2,76;56,37;35,00;3;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
19;39009;"Yearbook of Physical Anthropology";journal;"0096848X";1,257;Q1;51;0;8;0;23;7;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
20;147229;"Discourse Studies";journal;"14614456, 14617080";1,247;Q1;69;33;108;1402;273;104;1,53;42,48;56,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
21;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,245;Q1;92;44;111;2541;333;102;3,05;57,75;62,50;13;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
22;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,244;Q1;131;100;258;4533;659;251;2,50;45,33;51,56;11;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
23;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";1,121;Q1;42;35;80;2094;154;79;1,58;59,83;38,60;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
24;39530;"Anthropological Quarterly";journal;"00035491, 15341518";1,077;Q1;55;34;121;2180;213;116;1,50;64,12;45,95;1;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
25;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";1,075;Q1;61;31;71;888;122;55;1,48;28,65;52,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
26;18463;"Africa";journal;"00019720, 17500184";1,067;Q1;51;35;95;1373;172;95;1,52;39,23;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
27;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";1,053;Q1;21;20;46;974;57;45;0,96;48,70;44,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
28;12602;"American Journal of Human Biology";journal;"10420533, 15206300";1,042;Q1;93;108;329;5637;757;320;2,11;52,19;46,70;11;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
29;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,027;Q1;118;201;404;6543;730;397;1,61;32,55;47,22;56;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;32845;"American Anthropologist";journal;"00027294, 15481433";0,974;Q1;101;95;208;3150;296;187;1,25;33,16;52,17;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
31;110220;"Human Ecology";journal;"15729915, 03007839";0,949;Q1;84;65;219;4149;473;209;1,96;63,83;37,64;26;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
32;16601;"Ethnos";journal;"00141844, 1469588X";0,943;Q1;53;31;78;1600;90;77;1,13;51,61;53,33;3;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
33;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,942;Q1;63;42;97;1504;173;96;1,80;35,81;51,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
34;15965;"Personal Relationships";journal;"13504126, 14756811";0,932;Q1;97;48;137;2352;257;137;1,48;49,00;52,82;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
35;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,912;Q1;33;24;65;772;85;59;1,24;32,17;63,64;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;26809;"Identities";journal;"15473384, 1070289X";0,911;Q1;47;45;125;2018;143;121;1,14;44,84;76,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
37;37903;"Ethos";journal;"00912131, 15481352";0,907;Q1;54;19;72;1393;109;66;1,41;73,32;47,83;1;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
38;5600153131;"Social Analysis";journal;"0155977X";0,853;Q1;32;28;82;1425;95;78;0,67;50,89;55,88;8;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
39;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,835;Q1;36;18;39;796;62;38;1,71;44,22;51,92;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
40;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,809;Q1;51;24;72;977;91;72;0,93;40,71;41,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
41;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,807;Q1;29;10;44;608;68;41;1,72;60,80;40,00;5;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,790;Q1;18;25;31;1115;48;26;1,55;44,60;36,36;1;0;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
43;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,785;Q1;46;19;79;1418;104;76;1,57;74,63;40,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,784;Q1;36;39;122;2034;170;120;1,46;52,15;44,44;15;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
45;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,745;Q1;65;28;100;1377;190;97;1,63;49,18;68,52;7;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
46;17534;"Social Justice Research";journal;"15736725, 08857466";0,743;Q1;63;24;74;1431;109;74;1,16;59,63;43,64;6;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;67476;"Social Anthropology";journal;"14698676, 09640282";0,729;Q1;50;40;165;1089;206;153;0,48;27,23;51,47;4;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
48;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,724;Q1;55;28;91;1115;131;79;0,76;39,82;79,49;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q1)";"Social Sciences"
49;16100154741;"Archaeology in Oceania";journal;"07284896";0,721;Q1;29;26;48;1284;61;40;1,36;49,38;43,94;2;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
50;5600155023;"Ethnography";journal;"17412714, 14661381";0,704;Q1;57;27;82;1249;115;76;1,07;46,26;60,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
51;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,669;Q1;48;22;60;1148;100;59;1,35;52,18;46,38;1;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
52;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,667;Q1;70;89;197;4913;300;191;1,39;55,20;47,23;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
53;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,652;Q1;64;30;84;1708;123;82;1,34;56,93;41,86;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Urban Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
54;26926;"African Studies Review";journal;"00020206";0,638;Q1;54;35;101;1818;119;92;1,08;51,94;48,72;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
55;57810;"Journal of Cultural Heritage";journal;"12962074";0,622;Q1;84;117;302;3381;646;300;2,16;28,90;40,05;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
56;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,609;Q1;23;25;74;1554;67;74;1,25;62,16;35,71;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
57;21100775633;"IZA Journal of Migration";journal;"21939039";0,607;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
58;24470;"Childhood";journal;"09075682, 14617013";0,605;-;73;39;114;1556;217;103;1,63;39,90;73,53;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
59;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,593;Q1;33;19;63;965;95;60;1,58;50,79;32,26;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
60;5600155075;"Field Methods";journal;"1525822X";0,589;Q1;61;27;73;695;122;73;1,60;25,74;47,06;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q1)";"Social Sciences"
61;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,588;Q1;21;7;26;710;69;21;1,71;101,43;48,15;4;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
62;4700152616;"Chungara";journal;"07161182";0,580;Q1;29;54;129;2145;94;121;0,68;39,72;45,76;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
63;34957;"Anthropology Today";journal;"0268540X";0,564;Q1;33;44;147;620;106;111;0,62;14,09;47,22;6;0;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q1)";"Social Sciences"
64;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,561;Q1;62;38;133;1648;168;102;1,05;43,37;57,58;10;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
65;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,560;Q1;51;44;104;1878;138;92;1,44;42,68;67,44;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
66;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,549;Q1;17;14;43;493;58;40;1,17;35,21;60,00;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Anthropology (Q1); Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
67;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,548;Q1;60;43;95;2300;186;93;1,92;53,49;36,13;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
68;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,548;Q1;102;102;318;3111;421;310;1,18;30,50;69,17;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
69;100147330;"World Englishes";journal;"08832919";0,544;Q1;64;46;103;1965;120;102;0,96;42,72;54,00;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
70;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,539;Q1;70;30;87;1151;100;87;1,09;38,37;59,57;3;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
71;36664;"Human Organization";journal;"19383525, 00187259";0,538;Q1;61;33;108;1831;161;108;1,34;55,48;57,97;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
72;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,531;Q1;58;36;89;1426;184;87;2,10;39,61;39,22;18;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1)";"Social Sciences"
73;21100204502;"Focaal";journal;"09201297, 15585263";0,518;Q1;25;27;98;1150;98;96;1,08;42,59;50,00;1;0;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q1)";"Social Sciences"
74;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,515;Q1;30;10;29;565;51;28;0,94;56,50;78,26;4;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q1); History (Q1); Education (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
75;11600153433;"Games and Culture";journal;"15554139, 15554120";0,499;Q1;60;26;70;1437;108;69;1,35;55,27;35,00;5;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Human-Computer Interaction (Q2); Applied Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
76;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,491;Q1;15;14;17;430;9;13;0,53;30,71;38,46;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q1); Conservation (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
77;145733;"Sexualities";journal;"14617382, 13634607";0,488;Q1;73;52;176;2702;261;170;1,19;51,96;50,70;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q2)";"Social Sciences"
78;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,483;Q1;58;23;65;1150;88;62;1,19;50,00;53,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
79;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,475;Q1;35;27;43;1940;66;41;1,83;71,85;38,03;5;0;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
80;56297;"Anthropological Science";journal;"09187960, 13488570";0,470;Q1;34;18;58;817;52;57;0,95;45,39;23,29;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
81;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,467;Q1;31;25;61;1340;51;58;0,78;53,60;50,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q1)";"Social Sciences"
82;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,462;Q1;42;18;60;731;56;60;0,79;40,61;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
83;21100201987;"Southern African Humanities";journal;"16815564";0,460;Q2;23;6;27;662;34;26;0,85;110,33;66,67;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
84;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,456;Q2;23;26;75;1400;42;67;0,38;53,85;46,55;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
85;21100386860;"Ethnoarchaeology";journal;"19442890, 19442904";0,452;Q2;9;15;9;549;8;7;0,89;36,60;38,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
