Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25953;"Dados";journal;"16784588, 00115258";0,355;Q2;30;30;77;1180;25;77;0,23;39,33;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,160;Q3;18;0;15;0;5;15;0,33;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,154;Q3;21;37;74;1335;18;71;0,24;36,08;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
4;25366;"South Asia Research";journal;"17413141, 02627280";0,141;Q3;20;15;41;620;14;40;0,30;41,33;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,116;Q4;26;26;40;897;2;40;0,05;34,50;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
6;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,114;Q4;21;42;74;972;12;74;0,16;23,14;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
7;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,104;Q4;23;43;53;1327;9;51;0,17;30,86;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
8;5600153115;"Tempo Social";journal;"01032070";0,101;Q4;17;25;27;837;2;27;0,07;33,48;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
9;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;32;41;378;0;37;0,00;11,81;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
10;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,100;Q4;10;37;97;788;4;95;0,03;21,30;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;4700153602;"Sociologias";journal;"15174522";0,100;Q4;21;27;81;607;2;78;0,02;22,48;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
12;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;24;23;0;1;22;0,04;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
13;21101021199;"Journal of Social Sciences";journal;"09718923, 24566756";;-;9;1;0;29;0;0;0,00;29,00;India;Asiatic Region;"Taylor and Francis Ltd.";"2008, 2015-2017";"Social Sciences (miscellaneous)";"Social Sciences"
14;17505;"Social Change";journal;"00490857";;-;17;47;135;403;4;117;0,05;8,57;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
15;26461;"Social Sciences";journal;"01345486, 19382553";;-;5;38;0;804;0;0;0,00;21,16;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous)";"Social Sciences"
16;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;9;47;137;7;47;0,09;15,22;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
