Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,154;Q4;13;124;232;3281;157;232;0,55;26,46;30,38;0;36;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q3); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
16;21101174381;"Northeast Journal of Complex Systems";journal;"25778439";0,183;Q4;4;8;15;240;10;15;0,69;30,00;39,13;0;3;United States;Northern America;"Binghamton University Libraries";"2019-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
15;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,201;Q4;14;60;163;1907;101;163;0,54;31,78;19,23;0;9;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
14;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,218;Q4;28;50;228;1419;129;228;0,51;28,38;26,00;0;2;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,233;Q4;22;31;109;891;127;109;1,13;28,74;27,91;0;4;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
12;29676;"Quantum Information and Computation";journal;"15337146";0,236;Q4;75;34;102;1070;90;102;0,76;31,47;20,31;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
11;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,325;Q3;46;138;343;4042;322;343;0,91;29,29;28,72;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
10;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,384;Q3;40;50;138;1310;147;138;0,91;26,20;23,08;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
9;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";0,504;Q2;156;409;1503;17301;2947;1496;1,97;42,30;24,81;0;17;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
8;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";0,529;Q2;59;6;10;1216;41;2;5,00;202,67;15,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q2); Statistical and Nonlinear Physics (Q2)";"Materials Science; Physics and Astronomy"
7;24831;"Quantum Information Processing";journal;"15700755";0,541;Q2;74;451;1227;19539;2977;1218;2,46;43,32;30,55;0;3;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Statistical and Nonlinear Physics (Q2); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
6;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,569;Q2;122;446;1314;15494;1705;1311;1,30;34,74;23,46;0;6;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
5;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,702;Q2;41;55;152;1113;221;151;1,57;20,24;27,45;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
