Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";1,986;Q1;67;33;72;1152;437;71;6,07;34,91;14,89;0;0;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
2;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,543;Q1;129;135;475;4460;1120;475;1,81;33,04;17,41;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
3;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,487;Q1;42;29;61;1025;109;60;1,95;35,34;9,84;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
4;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,482;Q1;138;195;465;7475;1570;464;2,87;38,33;16,44;6;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
5;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";1,464;Q1;30;25;80;1123;358;78;4,42;44,92;27,03;0;0;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
6;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,418;Q1;96;120;482;3864;991;466;1,89;32,20;20,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
7;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,295;Q1;101;109;524;4066;730;519;1,20;37,30;19,02;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
8;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,254;Q1;88;98;269;3421;512;267;1,72;34,91;21,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
9;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,249;Q1;66;62;172;1614;230;172;1,43;26,03;17,65;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
10;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,241;Q1;73;33;98;1070;220;96;1,98;32,42;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
11;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,122;Q1;55;43;114;1294;148;111;1,28;30,09;14,61;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics"
12;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,092;Q1;101;226;633;6320;984;630;1,40;27,96;20,93;2;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
13;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,071;Q1;122;283;769;9265;2486;764;3,03;32,74;24,44;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
14;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,999;Q1;23;33;112;990;106;108;1,00;30,00;20,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Control and Optimization (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
15;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,897;Q1;51;123;435;2843;607;428;1,25;23,11;22,87;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q1)";"Mathematics"
16;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,870;Q1;67;68;203;1784;265;200;1,34;26,24;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Control and Optimization (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
17;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,828;Q1;52;85;235;2089;256;234;1,01;24,58;28,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Control and Optimization (Q1); Signal Processing (Q1); Analysis (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
18;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,790;Q2;54;46;105;1338;120;104;1,15;29,09;21,21;1;0;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
19;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,772;Q2;74;56;148;1938;356;145;2,61;34,61;10,32;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
20;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,764;Q2;17;21;66;578;61;65;0,83;27,52;15,79;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
21;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,757;Q2;76;116;259;3890;588;259;2,29;33,53;18,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
22;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,748;Q2;45;47;179;1704;259;177;1,27;36,26;23,23;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
23;27989;"Optimization";journal;"10294945, 02331934";0,745;Q2;59;127;364;3506;373;353;1,05;27,61;29,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
24;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,731;Q2;53;190;346;3951;403;341;1,22;20,79;25,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
25;21100256977;"Mathematical Control and Related Fields";journal;"21568499, 21568472";0,718;Q2;23;26;82;807;71;80;0,68;31,04;29,09;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
26;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,692;Q2;43;63;110;1923;187;110;1,40;30,52;15,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
27;62932;"Energies";journal;"19961073";0,662;Q2;152;1076;1507;42233;4479;1501;2,72;39,25;24,81;61;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
28;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,644;Q2;27;32;53;1047;80;52;1,51;32,72;17,72;0;0;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
29;21100803572;"Systems Science and Control Engineering";journal;"21642583";0,625;Q2;33;30;144;1013;262;143;1,66;33,77;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
30;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,602;Q2;40;25;72;787;155;60;2,19;31,48;17,86;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q2)";"Computer Science; Mathematics"
31;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,595;Q2;42;89;189;2737;252;189;1,42;30,75;29,03;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Mathematics"
32;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,552;Q2;35;151;326;3393;236;326;0,71;22,47;24,60;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Control and Optimization (Q2); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
33;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";0,516;-;83;66;103;1640;234;98;2,27;24,85;30,34;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
34;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,480;Q2;51;75;138;2243;228;136;1,64;29,91;22,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
35;18078;"Robotica";journal;"02635747, 14698668";0,479;-;73;151;367;4871;498;363;1,27;32,26;17,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
36;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,478;Q3;60;35;230;756;202;217;0,95;21,60;11,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
37;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,454;Q3;42;40;98;990;72;98;0,70;24,75;27,03;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
38;21100379294;"Operations Research Perspectives";journal;"22147160";0,451;Q3;31;11;21;543;48;20;2,29;49,36;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Strategy and Management (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3); Statistics and Probability (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
39;130117;"Optimization and Engineering";journal;"13894420";0,450;Q3;48;39;104;1331;146;101;1,30;34,13;15,24;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
40;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,432;Q3;35;22;69;828;114;63;1,47;37,64;31,25;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
41;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,406;Q3;26;30;94;863;71;90;0,55;28,77;22,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Mathematics"
42;12443;"Real-Time Systems";journal;"09226443, 15731383";0,392;Q3;60;25;69;769;175;63;2,57;30,76;7,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
43;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,381;Q3;21;62;140;810;79;140;0,52;13,06;20,00;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Control and Optimization (Q3); Analysis (Q4)";"Mathematics"
44;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,376;Q3;19;21;43;569;58;38;1,45;27,10;30,23;2;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
45;21100394100;"IET Networks";journal;"20474962, 20474954";0,329;Q3;31;24;73;593;135;70;1,85;24,71;24,64;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
46;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,305;Q3;25;30;105;875;56;101;0,39;29,17;12,07;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Algebra and Number Theory (Q4)";"Mathematics"
47;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,291;Q3;24;72;271;1355;121;270;0,41;18,82;24,14;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Control and Optimization (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
48;19700172903;"Journal of Grey System";journal;"09573720";0,265;Q4;20;50;143;1303;105;141;0,68;26,06;31,47;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
49;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,261;Q4;26;33;75;995;78;70;0,93;30,15;21,21;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q3); Control and Systems Engineering (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
50;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,235;Q4;15;24;21;641;8;21;0,38;26,71;30,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q2); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
51;19600157919;"Archives of Control Sciences";journal;"12302384";0,230;Q4;25;33;91;920;325;91;4,98;27,88;16,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
52;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,214;Q4;11;33;103;483;20;103;0,23;14,64;25,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
53;15502;"Measurement and Control";journal;"00202940";0,174;Q4;32;23;114;358;36;91;0,33;15,57;19,51;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
54;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;-;4;35;80;707;11;75;0,14;20,20;28,13;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
55;21100836581;"Actuators";journal;"20760825";;-;33;27;45;1119;75;44;1,75;41,44;9,72;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
56;21100863648;"Foundations and Trends in Systems and Control";journal;"23256826, 23256818";;-;19;3;6;393;37;6;6,17;131,00;40,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2021";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
57;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";;-;8;1;0;18;0;0;0,00;18,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Decision Sciences (miscellaneous); Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
58;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";;-;39;19;61;781;148;61;1,73;41,11;19,70;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Control and Optimization; Instrumentation";"Computer Science; Mathematics; Physics and Astronomy"
59;21100838145;"Machines";journal;"20751702";;-;34;24;44;603;58;43;1,27;25,13;11,27;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
60;21100836844;"Minimax Theory and its Applications";journal;"21991413, 21991421";;-;9;16;0;418;0;0;0,00;26,13;33,33;0;0;Germany;Western Europe;"Heldermann Verlag";"2016-2023";"Analysis; Computational Mathematics; Control and Optimization";"Mathematics"
61;21100833833;"Robotics";journal;"22186581";;-;40;26;56;1149;121;53;2,33;44,19;8,99;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
62;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";;-;17;5;0;53;0;0;0,00;10,60;6,25;0;0;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering; Computational Mechanics; Control and Optimization; Mechanical Engineering";"Engineering; Mathematics"
63;21100886132;"Science Robotics";journal;"24709476";;-;101;6;0;286;0;0;0,00;47,67;37,04;1;0;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
64;21100827839;"Unmanned Systems";journal;"23013850, 23013869";;-;28;23;62;670;132;58;1,89;29,13;16,88;0;0;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
