Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,826;Q1;271;424;1071;24734;3459;1059;2,95;58,33;21,96;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,770;Q1;305;374;1033;11153;4049;1013;3,73;29,82;17,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
3;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,573;Q1;322;1409;4770;29678;15008;4693;3,00;21,06;19,27;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;22003;"American Journal of Science";journal;"00029599";2,093;Q1;128;40;110;2610;291;101;1,99;65,25;22,73;3;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
5;25385;"Elements";journal;"18115209";1,986;Q1;103;75;97;1224;238;75;2,45;16,32;13,70;6;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
6;25793;"Quaternary Research";journal;"00335894";1,923;Q1;127;79;257;4747;721;246;2,58;60,09;23,13;18;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
7;30787;"AAPG Bulletin";journal;"01491423";1,594;Q1;158;70;248;3282;456;231;1,68;46,89;14,95;17;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;27895;"Eos";journal;"00963941, 23249250";1,231;Q1;99;194;575;743;809;485;1,40;3,83;22,03;1;0;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;19600166216;"Earth Interactions";journal;"10873562";1,039;Q1;45;9;97;328;160;97;1,77;36,44;20,00;0;0;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
10;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,772;Q1;52;20;70;757;54;70;0,69;37,85;15,00;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
11;28580;"Radio Science";journal;"00486604, 1944799X";0,593;Q1;93;52;289;1211;300;286;1,09;23,29;17,29;0;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
12;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,562;Q2;53;37;128;1854;113;120;0,90;50,11;24,49;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
13;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";0,482;Q2;63;56;63;1547;50;62;0,79;27,63;19,29;5;0;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
14;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,376;Q2;28;25;77;694;54;62;0,69;27,76;31,43;6;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;22845;"Radiocarbon";journal;"00338222";0,369;Q2;92;33;202;1270;184;195;0,83;38,48;30,95;0;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
16;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,365;Q2;38;24;81;696;45;79;0,52;29,00;16,36;1;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,296;Q2;33;24;63;460;59;55;1,19;19,17;28,00;2;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;23045;"Isis";journal;"00211753, 15456994";0,262;Q2;50;44;118;2702;56;89;0,34;61,41;33,33;4;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
19;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,261;Q2;42;351;1012;3995;287;1012;0,29;11,38;38,90;1;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
20;27258;"Gulf of Mexico Science";journal;"1087688X";0,244;Q2;23;11;50;602;22;45;0,31;54,73;17,39;1;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;29988;"Pennsylvania Geographer";journal;"05535980";0,216;Q2;6;12;47;306;9;41;0,21;25,50;17,65;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,180;Q3;25;14;64;467;19;58;0,24;33,36;20,00;0;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
23;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,174;Q3;29;93;316;2168;58;309;0,22;23,31;34,68;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,146;Q3;11;27;99;368;8;79;0,08;13,63;13,46;0;0;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
25;27636;"Cartographic Perspectives";journal;"10489053";0,140;Q3;18;17;55;260;8;35;0,14;15,29;28,57;0;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
26;15600154714;"Earth";journal;"1943345X";0,115;Q4;7;64;0;0;0;0;0,00;0,00;50,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
27;18800156722;"PHC4 FYI / Pennsylvania Health Care Cost Containment Council";journal;"-";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Pennsylvania Health Care Cost Containment Council";"2001-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Medicine"
28;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,105;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
29;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,101;Q4;10;11;21;211;1;17;0,00;19,18;26,09;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,100;Q4;10;17;47;653;5;38;0,09;38,41;25,00;1;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
31;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;56;132;0;0;102;0,00;0,00;45,00;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
32;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;38;222;0;0;221;0,00;0,00;28,13;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
33;22646;"Geotimes";journal;"00168556";;-;14;188;616;0;19;268;0,02;0,00;31,43;0;0;United States;Northern America;"American Geological Institute";"1979-1982, 1984-1985, 1992, 1994, 1997-2008";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
34;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;1;1;33;10;1;0,00;33,00;10,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
35;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;418;942;17346;2422;925;2,26;41,50;20,83;1;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
36;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;138;452;7461;1297;450;2,87;54,07;21,75;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
